"subject","predicate","object"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/2000/01/rdf-schema#label","Port Moody"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_British_Columbia"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_municipalities_of_the_Greater_Vancouver_Regional_District"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Canada"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/2004/02/skos/core#prefLabel","Port Moody"
"http://dbpedia.org/resource/Category:Port_Moody","http://dbpedia.org/ontology/wikiPageID",22461897
"http://dbpedia.org/resource/Category:Port_Moody","http://dbpedia.org/ontology/wikiPageRevisionID",911934486
"http://dbpedia.org/resource/Category:Port_Moody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Port_Moody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Port_Moody","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Port_Moody","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Port_Moody?oldid=911934486&ns=14"
