"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2000/01/rdf-schema#label","Albert Joyce Riker"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Albert Joyce Riker (April 3, 1894 – February 21, 1982) was a noted American plant pathologist and professor at the University of Wisconsin–Madison. Riker was born in Wheeling, West Virginia, the son of Albert Birdsall and Mary Edith (Davis) Riker. He graduated from high school in Moundsville, West Virginia, after which he worked for the Royal Three Barrel Gun Company, was an automobile repairman and salesman, and helped build greenhouses. He then attended Oberlin College, receiving in 1917 his A.B. degree in botany. He began graduate work in botany at the University of Cincinnati, but interrupted it during 1918-1919 to serve as a bacteriologist in Army hospital in France in World War I. After war's end, he completed his MA in 1920 in botany and bacteriology, and in 1922 his PhD in plan"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oberlin_College_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_phytopathologists"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_agronomists"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Agricultural_and_Life_Sciences_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageID",44216406
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageRevisionID",1123003586
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cincinnati"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Phytopathological_Society"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytobacteriology"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_pathologist"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oberlin_College_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Cincinnati_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_phytopathologists"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_faculty"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheeling,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Moundsville,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Men_and_Women_of_Science"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_agronomists"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidemiology"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_for_the_Advancement_of_Science"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_culture"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_gall"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_pathology"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Botanical_Congress"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moundsville,_West_Virginia"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_College_of_Agricultural_and_Life_Sciences_alumni"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apsnet.org/publications/phytopathology/backissues/Documents/1983Articles/phyto73n01_35.PDF"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/riker-albert-j.pdf"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28424522"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012629xz"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18353285"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p149745214"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Albert_Joyce_Riker"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nE7Z"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Botanist"
"http://dbpedia.org/resource/Albert_Joyce_Riker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
