"subject","predicate","object"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/2000/01/rdf-schema#label","Bing Crosby Sings the Song Hits from..."
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/2000/01/rdf-schema#label","Bing Crosby Sings the Song Hits from..."
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/2000/01/rdf-schema#comment","'Bing Crosby Sings the Song Hits from... is a Decca Records album by Bing Crosby featuring songs from recent Broadway musicals issued as a 10” LP issued as catalog No. DL5298 and as a 4-disc 78rpm box set (A-805) and as a 4-disc 45rpm set (9-144)."
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://www.w3.org/2000/01/rdf-schema#comment","Bing Crosby Sings the Song Hits from... – album muzyczny Binga Crosby’ego wydany w 1951 roku przez Decca Records, zawierający utwory z różnych musicali filmowych. Crosby nie wystąpił w tych filmach, ale postanowił nagrać pochodzące z nich piosenki, ponieważ zyskały one dużą popularność."
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/property/name","Bing Crosby Sings the Song Hits from..."
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bing_Crosby_Sings_the_Song_Hits_from..._cover.jpg"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_albums"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bing_Crosby_albums"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageID",48828493
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageRevisionID",1026905718
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_pop_music"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_albums"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_Madam"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby_–_Way_Back_Home"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_and_Dolls"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Were_a_Bell"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Friedwald"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Bing_Crosby_Sings_the_Song_Hits_from...","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Andrews_Sisters"
