"subject","predicate","object"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/2000/01/rdf-schema#label","Juliet Trigg Johnson House"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://www.w3.org/2000/01/rdf-schema#comment","Juliet Trigg Johnson House is a historic home located at Boonville, Cooper County, Missouri. It was built between 1857 and 1860, and is a 1+1⁄2-story, ""T""-plan, Gothic Revival style brick dwelling. It has flared gable roofs distinguished by returns and a centered cross gable. It was built by Dr. William H. Trigg as a wedding gift for his daughter, as was the Josephine Trigg Pigott House. It was listed on the National Register of Historic Places in 1990."
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://xmlns.com/foaf/0.1/name","Juliet Trigg Johnson House"
"http://dbpedia.org/resource/Juliet_Trigg_Johnson_House","http://dbpedia.org/property/name","Juliet Trigg Johnson House"
