"subject","predicate","object"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#label","David Emong"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#label","David Emong"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#label","Девід Емонґ"
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#comment","David Emong (born 1990) is an Ugandan disabled athlete who competes in sprint and medium distance running. He won Uganda's first Paralympic medal at the 2016 Paralympic Games, gaining a silver medal in the Men's 1500 metres T46."
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#comment","Девід Емонґ (англ. David Emong; 1990) — угандійський паралімпійський спортсмен, який виступає в спринті і в бігу на середні дистанції. Він виграв першу паралімпійську медаль Уганди на Паралімпійських іграх 2016 року, здобувши срібну медаль у бігу на 1500 метрів у класі T46."
"http://dbpedia.org/resource/David_Emong","http://www.w3.org/2000/01/rdf-schema#comment","David Emong (10 de septiembre de 1990) es un deportista ugandés que compite en atletismo adaptado.​ Ganó dos medallas en los Juegos Paralímpicos, plata en Río de Janeiro 2016 y bronce en Tokio 2020.​​"
"http://dbpedia.org/resource/David_Emong","http://xmlns.com/foaf/0.1/name","David Emong"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/property/name","David Emong"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_silver_medalists_for_Uganda"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_bronze_medalists_for_Uganda"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_with_disabilities"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_male_middle-distance_runners"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_male_sprinters"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Emong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageID",54562565
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageRevisionID",1110563024
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Paralympic_Games"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_2016_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympics"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/David_Emong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paralympic_medalists_in_athletics_(track_and_field)"
