"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/2000/01/rdf-schema#label","People from Udayapur District"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Udayapur_District"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Province_No._1"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_district_in_Nepal"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/2004/02/skos/core#prefLabel","People from Udayapur District"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://dbpedia.org/ontology/wikiPageID",61355420
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://dbpedia.org/ontology/wikiPageRevisionID",1044487761
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Udayapur_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Udayapur_District?oldid=1044487761&ns=14"
