"subject","predicate","object"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfVirginia"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/2000/01/rdf-schema#label","Fishers Gap"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/2000/01/rdf-schema#comment","Fishers Gap is a wind gap of the Blue Ridge Mountains located on the border of Madison County and Page County in Virginia in the Shenandoah National Park. Both Skyline Drive and the Appalachian Trail pass across the gap."
"http://dbpedia.org/resource/Fishers_Gap","http://dbpedia.org/property/name","Fishers Gap"
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.53333282470703
"http://dbpedia.org/resource/Fishers_Gap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.42082977294922
"http://dbpedia.org/resource/Fishers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1932_U_S_Geological_Survey_of_Shenandoah_National_Park,_Madison_Tract_141.jpg"
"http://dbpedia.org/resource/Fishers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isaac_Long_1894_Purchase_Deed,.jpg"
"http://dbpedia.org/resource/Fishers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_River_Fire_Road_in_Shenandoah_National_Park,_October_2007.jpg"
"http://dbpedia.org/resource/Fishers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Fisher_1778_Northern_Neck_Land_Grant.jpg"
"http://dbpedia.org/resource/Fishers_Gap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016-10-25_10_38_42_View_northwest_from_the_Fishers_Gap_Overlook_along_Shenandoah_National_Park's_Skyline_Drive_on_the_border_of_Page_County,_Virginia_and_Madison_County,_Virginia.jpg"
