"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/2000/01/rdf-schema#label","Writing systems introduced in 1959"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writing_systems_by_date_of_introduction"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writing_systems_introduced_in_the_1950s"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1959_introductions"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/2004/02/skos/core#prefLabel","Writing systems introduced in 1959"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://dbpedia.org/ontology/wikiPageID",54619554
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://dbpedia.org/ontology/wikiPageRevisionID",895732916
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Writing_systems_introduced_in_1959","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writing_systems_introduced_in_1959?oldid=895732916&ns=14"
