"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lake"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfNewZealand"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2000/01/rdf-schema#label","Lake Moawhango"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2000/01/rdf-schema#label","Lake Moawhango"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2000/01/rdf-schema#comment","Lake Moawhango is a small artificial lake located with the New Zealand Army's Waiouru Military Camp. It is fed by the Mangaio Stream, boosted by tributaries diverted from the slopes of Mt Ruapehu, and by the Moawhango River. Water is taken from the lake for the Tongariro Power Scheme, feeding the Tongariro River via the Moawhango Tunnel, although some water is released to continue down the Moawhango River nearby the settlement of Moawhango. The lake is dammed at the southern end."
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2000/01/rdf-schema#comment","Der Lake Moawhango ist ein Stausee zur Stromerzeugung in der Region Manawatū-Whanganui auf der Nordinsel von Neuseeland."
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/name","Lake Moawhango"
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Lake_Moawhango","http://dbpedia.org/property/name","Lake Moawhango"
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-39.39300155639648
"http://dbpedia.org/resource/Lake_Moawhango","http://www.w3.org/2003/01/geo/wgs84_pos#long",175.7530059814453
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Moawhango,_New_Zealand.jpg"
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Moawhango_and_Moawhango_Dam,_New_Zealand.jpg"
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Moawhango_and_Moawhango_Dam.jpg"
"http://dbpedia.org/resource/Lake_Moawhango","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Moawhango_and_Mt_Ruapehu,_New_Zealand.jpg"
"http://dbpedia.org/resource/Lake_Moawhango","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Lake_Moawhango","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waiouru"
"http://dbpedia.org/resource/Lake_Moawhango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Manawatū-Whanganui"
"http://dbpedia.org/resource/Lake_Moawhango","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruapehu_District"
"http://dbpedia.org/resource/Lake_Moawhango","http://dbpedia.org/ontology/wikiPageID",7955149
"http://dbpedia.org/resource/Lake_Moawhango","http://dbpedia.org/ontology/wikiPageRevisionID",1108210436
