"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Camilla the Chicken"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2000/01/rdf-schema#label","Camilla (Muppet)"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2000/01/rdf-schema#comment","Camilla de Kip is een Muppet die voor het eerst voorkwam in het derde seizoen van de komische poppenserie The Muppet Show. Ze is de liefde van Gonzo's leven, al zit hij soms achter andere kippen aan omdat hij ze niet uit elkaar kan houden. Ze zien er voor hem allemaal hetzelfde uit. Camilla kan echter worden herkend aan haar blauwe oogleden. Camilla kwam ook voor in de films The Muppet Movie, The Muppets Take Manhattan en The Muppets' Wizard of Oz."
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/wikiPageID",742086
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/wikiPageRevisionID",1123836149
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Muppets"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Muppets"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camilla_the_Chicken"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12012713"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/F8Pj"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camilla_(Muppet)"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/abstract","Camilla de Kip is een Muppet die voor het eerst voorkwam in het derde seizoen van de komische poppenserie The Muppet Show. Ze is de liefde van Gonzo's leven, al zit hij soms achter andere kippen aan omdat hij ze niet uit elkaar kan houden. Ze zien er voor hem allemaal hetzelfde uit. Camilla kan echter worden herkend aan haar blauwe oogleden. Omdat de poppenspelers haar in het begin nogal eens de verkeerde oogkleur gaven – en het dientengevolge leek alsof Gonzo werd vergezeld door een andere kip – bedachten Jim Henson en Dave Goelz de theorie dat Gonzo gewoon aannam dat de kip aan zijn zij Camilla was. Camilla kwam ook voor in de films The Muppet Movie, The Muppets Take Manhattan en The Muppets' Wizard of Oz. Camilla werd gespeeld door Jerry Nelson van haar eerste optreden in 1978 tot het computerspel Muppets Party Cruise uit 2003. In The Muppets' Wizard of Oz (2005) was de poppenspeler en de pop werd door Matt Vogel gemanipuleerd in Letters to Santa (2008) en The Muppets (2011)."
"http://dbpedia.org/resource/Camilla_the_Chicken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camilla_the_Chicken?oldid=1123836149&ns=0"
"http://dbpedia.org/resource/Camilla_the_Chicken","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Camilla_the_Chicken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camilla_the_Chicken"
