"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHochConservatoryAlumni"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissComposers"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBern"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#label","روبرت هرمان (ملحن)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Hermann (composer)"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Robert Hermann"
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hermann (1869–1912) was a Swiss composer, born at Bern. He studied music at the Frankfurt Conservatory in 1891, and with Engelbert Humperdinck (1893–94). In 1895 the Berlin Philharmonic premiered his Symphony in C, and much of his further career was spent in Germany. His works include pieces for violin and piano, songs, a concert overture in D minor, a piano quartet, a piano trio, a violin sonata, etc. In 2009 Sterling Records released a recording of Hermann's 2 symphonies conducted by Christopher Fifield."
"http://dbpedia.org/resource/Robert_Hermann_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","روبرت هرمان هو ملحن سويسري، ولد في 29 أبريل 1869 في برن في سويسرا، وتوفي في 22 أكتوبر 1912."
