"subject","predicate","object"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSarahJaneAdventures"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adventure100796315"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/2000/01/rdf-schema#label","Whoniverse"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/2000/01/rdf-schema#label","Whoniverse"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/2000/01/rdf-schema#label","Whoniverse"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/2000/01/rdf-schema#label","Хтосесвіт"
"http://dbpedia.org/resource/Whoniverse","http://www.w3.org/2000/01/rdf-schema#label","후니버스"
