"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelbourneFootballClubPresidents"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2000/01/rdf-schema#label","Joseph Gutnick"
"http://dbpedia.org/resource/Joseph_Gutnick","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Isaac ""Diamond Joe"" Gutnick (born June 1952; Hebrew: יוסף יצחק הכהן גוטניק) is an Australian businessman, mining industry entrepreneur and the former president of the Melbourne Football Club(1996-2001). He is also an ordained Orthodox rabbi, and is well known for his philanthropy in the Jewish world. He declared bankruptcy in July 2016."
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melbourne_Football_Club_presidents"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_emigrants_to_Australia"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chabad-Lubavitch_Hasidim"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Orthodox_Jews"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gutnick_family"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mining_entrepreneurs"
"http://dbpedia.org/resource/Joseph_Gutnick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageID",3904985
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageRevisionID",1121668469
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Victoria"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Football_League"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Gutnick"
"http://dbpedia.org/resource/Joseph_Gutnick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiluna_Gold_Mine"
