"subject","predicate","object"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn2008"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/2000/01/rdf-schema#label","Fox Sports Oklahoma"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_subsidiaries_of_The_Walt_Disney_Company"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageID",67261696
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageRevisionID",1121610821
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bally_Sports_Oklahoma"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_subsidiaries_of_The_Walt_Disney_Company"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bally_Sports_Oklahoma"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt8q83"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fox_Sports_Oklahoma"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6donF"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fox_Sports_Oklahoma?oldid=1121610821&ns=0"
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Fox_Sports_Oklahoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fox_Sports_Oklahoma"
