"subject","predicate","object"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Tre män och en liten tjej"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Drei Männer und eine kleine Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Trzech mężczyzn i mała dama"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Tres hombres y una pequeña dama"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Tre scapoli e una bimba"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Трое мужчин и маленькая леди"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Little Lady"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Tels pères, telle fille"
"http://dbpedia.org/resource/Three_Men_and_a_Little_Lady","http://www.w3.org/2000/01/rdf-schema#label","Three Men and a Little Lady"
