"subject","predicate","object"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInCheshire"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1893"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2000/01/rdf-schema#label","Congleton Chronicle"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2000/01/rdf-schema#comment","The Congleton Chronicle is a weekly newspaper published every Thursday in Congleton, Cheshire, England. Founded in 1893 by Robert Head at 11 High Street, Congleton, the newspaper remains at that address, and is the only independently-owned, paid-for newspaper in Cheshire. The paper is owned by the Condliffe family, following a management buyout led by former editor John Condliffe in 1988. His son Jeremy is the current editor - only the fourth since the paper was founded - who created the second father to son succession (after Robert Head to his son Lionel)."
"http://dbpedia.org/resource/Congleton_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1893"
"http://dbpedia.org/resource/Congleton_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Cheshire"
"http://dbpedia.org/resource/Congleton_Chronicle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_establishments_in_England"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageID",16709806
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageRevisionID",1099569720
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyout"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Cheshire"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newspaper_circulation"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1893"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1893_establishments_in_England"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congleton"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080402064541/http:/www.chronicleseries.com/page2.asp"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160477"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hy3A"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0403w8f"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Congleton_Chronicle"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/abstract","The Congleton Chronicle is a weekly newspaper published every Thursday in Congleton, Cheshire, England. Founded in 1893 by Robert Head at 11 High Street, Congleton, the newspaper remains at that address, and is the only independently-owned, paid-for newspaper in Cheshire. The paper is owned by the Condliffe family, following a management buyout led by former editor John Condliffe in 1988. His son Jeremy is the current editor - only the fourth since the paper was founded - who created the second father to son succession (after Robert Head to his son Lionel). In addition to the Congleton Chronicle, the company also publishes the Sandbach Chronicle, the Biddulph Chronicle and, launched in January 2012, the Alsager Chronicle. The newspapers have a combined circulation of 15,842, and are read by approximately 42,000 people."
"http://dbpedia.org/resource/Congleton_Chronicle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Newspaper"
"http://dbpedia.org/resource/Congleton_Chronicle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congleton_Chronicle?oldid=1099569720&ns=0"
"http://dbpedia.org/resource/Congleton_Chronicle","http://dbpedia.org/ontology/wikiPageLength",1344
"http://dbpedia.org/resource/Congleton_Chronicle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congleton_Chronicle"
