"subject","predicate","object"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/2000/01/rdf-schema#label","Classic Snooker"
"http://dbpedia.org/resource/Classic_Snooker","http://www.w3.org/2000/01/rdf-schema#comment","Classic Snooker (also known as Tournament Snooker) is a sports simulation video game developed and published by in 1987. Classic Snooker simulates the cue sport Snooker, and was released in both 16 bit and 64 bit graphics for the Commodore 16 and Commodore 64."
"http://dbpedia.org/resource/Classic_Snooker","http://xmlns.com/foaf/0.1/name","Championship 3D Snooker"
"http://dbpedia.org/resource/Classic_Snooker","http://dbpedia.org/property/name","Classic Snooker"
"http://dbpedia.org/resource/Classic_Snooker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Classic_Snooker_cover.jpg"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_16_and_Plus/4_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cue_sports_video_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anco_Software_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snooker_video_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Classic_Snooker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_video_games"
"http://dbpedia.org/resource/Classic_Snooker","http://dbpedia.org/ontology/wikiPageID",56972654
"http://dbpedia.org/resource/Classic_Snooker","http://dbpedia.org/ontology/wikiPageRevisionID",1122139703
"http://dbpedia.org/resource/Classic_Snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64_bit"
