"subject","predicate","object"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Discriminação contra indivíduos não-binários"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Дискримінація небінарних людей"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Discriminación contra las personas no binarias"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Discrimination against non-binary people"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Discriminatie van non-binaire personen"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","Enbyphobie"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#label","التمييز ضد الأشخاص غير ثنائيي الجندر"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#comment","La discriminación o prejuicio contra las personas no binarias (personas que no se identifican como enteramente o exclusivamente masculinas o femeninas), llamado de exorsexismo,​​​ es una forma de sexismo​​ y un tipo específico de transfobia.​ Tanto personas cisgénero como personas transgénero binarias (hombres y mujeres), independientemente de su orientación sexual, pueden ejercer esta discriminación.​"
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#comment","A discriminação ou preconceito contra pessoas não binárias, aquelas que não se identificam como exclusivamente homens ou mulheres, pode ocorrer em contextos sociais, legais ou médicos. As pessoas cisgêneras e transgêneras binárias (homens e mulheres), incluindo membros das comunidades de lésbicas, gays e bissexuais, podem exibir esse preconceito."
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#comment","Дискримінація або упередження щодо небінарних людей, людей, які не називають себе виключно чоловіками чи жінками, може мати місце в соціальному, правовому або медичному контексті. І цисгендери, і бінарні трансгендери (чоловіки та жінки), включаючи представників лесбійок, геїв та бісексуалів, можуть виявляти такі упередження."
"http://dbpedia.org/resource/Discrimination_against_non-binary_people","http://www.w3.org/2000/01/rdf-schema#comment","يعتبر التمييز أو التحيز ضد الأشخاص غير مزدوجي الجنس الذين لا يميزون على أنهم ذكوريين أو مؤنثّين حصريًا شكلًا من أشكال التمييز على أساس الجنس بالإضافة إلى نوع معين من رهاب المتحولين جنسيًا. يمكن لكل من الغير متحولين والمتحولين ثنائيي الجنس (الرجال والنساء) بالإضافة إلى بعض المثليات والمثليين ومزدوجي الميول الجنسية والمتحولين إلى الجنس الآخر (LGBT) أن يتعرضون لهذا التمييز."
