"subject","predicate","object"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2000/01/rdf-schema#label","Tour d'Elbo"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2000/01/rdf-schema#comment","The Tour d'Elbo (Corsican: Torra d'Elbo) is a ruined Genoese tower located in the commune of Osani on the west coast of the French island of Corsica. The tower lies just outside the boundary of the Scandola Nature Reserve. The tower was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates."
"http://dbpedia.org/resource/Tour_d'Elbo","http://xmlns.com/foaf/0.1/name","Tour d'Elbo"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/property/name","Tour d'Elbo"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37166595458984
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.573611259460449
"http://dbpedia.org/resource/Tour_d'Elbo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scandola_tour_génoise_d'Elbu.jpg"
"http://dbpedia.org/resource/Tour_d'Elbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageID",20589010
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageRevisionID",1072038262
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandola_Nature_Reserve"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osani"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_tower"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Torra_d'Elbu"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPLt"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826833"
"http://dbpedia.org/resource/Tour_d'Elbo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tour_d'Elbo"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsica-struct-stub"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tour_d'Elbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
