"subject","predicate","object"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Sing « Yesterday » for Me"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","イエスタデイをうたって"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Sing ""Yesterday"" for Me"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Yesterday wo Utatte"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","昨日之歌"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Yesterday wo Utatte"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Canta ""Yesterday"" per me"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Sing ""Yesterday"" for Me"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#label","Sing ""Yesterday"" for Me"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Sing ""Yesterday"" for Me (яп. イエスタデイをうたって иэсутадэи во утаттэ, «Спой мне „YESTERDAY“») — японская манга автора , выходившая с 1997 года в журнале Business Jump, а позже в издательства Shueisha, вплоть до своего завершения в 2015 году. Всего было выпущено 11 томов. История была адаптирована в виде аниме студией Doga Kobo, что начало трансляцию 4 апреля 2020 года."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Yesterday wo Utatte (イエスタデイをうたって Iesutadei o Utatte) ist eine beendete Manga-Reihe der japanischen Mangaka Kei Toume die zwischen 1997 und 2015 erschien und elf Bände hervorbrachte. Der Manga erschien über den Verlag Shueisha. Die Manga-Reihe, die den Genres Drama und Coming-of-Age zuzuordnen ist, folgt dem Uni-Absolventen Rikuo, die Schulabbrecherin Haru sowie der Lehrerin Shinako, zeigt deren Beziehungen zueinander und setzt sich mit den daraus resultierenden Problemen auseinander."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Yesterday wo Utatte (イエスタデイをうたって Iesutadei o Utatte?), también conocido por su nombre en inglés SING ""YESTERDAY"" FOR ME, es un manga seinen escrito e ilustrado por Kei Tōme. Fue serializado en la revista Business Jump de Shūeisha entre 1997 y 2011, y en la revista entre noviembre de 2011 hasta su finalización en junio de 2015, siendo recopilado en once volúmenes tankōbon. Una adaptación a serie de televisión animada producida por Doga Kobo se estrenó el 4 de abril de 2020.​"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Sing ""Yesterday"" for Me (bahasa Jepang: イエスタデイをうたって Hepburn: Iesutadei o Utatte) adalah seri manga Jepang oleh . Diserialkan di Shueisha melalui majalah dari tahun 1997 hingga 2011, dan dipindahkan ke yang berlangsung dari 2011 hingga 2015. Bab-babnya dikumpulkan dalam sebelas volume tankōbon. Serial televisi anime oleh Doga Kobo ditayangkan dari April hingga Juni 2020."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","《昨日之歌》（日语：イエスタデイをうたって）是日本漫畫家冬目景的日本漫畫作品。原於集英社半月刊「Business Jump」上不定期連載，半月刊於2011年10月5日發售21・22合併號後休刊，後移籍至集英社半月刊「GRAND JUMP」上月初連載。故事以魚住陸生、野中晴與森之目榀子為中心角色，遍及三人周圍的其他朋友。作品中經常對於青年男女的感情有著深刻的刻画，雖然角色常有情緒起伏，但故事整體調性輕鬆。"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","『イエスタデイをうたって』は、冬目景による日本の漫画。当初は『ビジネスジャンプ』（集英社）にて1998年1号から不定期連載され、同誌休刊後『グランドジャンプ』（集英社）に移籍し2015年13号まで連載された。単行本は全11巻。2020年1月時点でコミックスのシリーズ累計発行部数は140万部を突破している。 完結から約4年後の2019年4月17日にアニメ化が発表され、2020年4月から6月までテレビ朝日の深夜アニメ枠『NUMAnimation』ほかにて放送された。"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Sing « Yesterday » for me (イエスタデイをうたって, « Yesterday » o utatte) est un seinen manga de Kei Tōme. Il est prépublié à partir de 1998 dans le magazine Business Jump, puis transféré dans le magazine Grand Jump en novembre 2011. Il se termine le 3 juin 2015 dans le 13e numéro du magazine, et compte un total de onze volumes publiés par Shūeisha. La version française a été publiée par Delcourt entre 2003 et 2016. Une adaptation en une série d'animation de dix-huit épisodes est diffusée pour la première fois entre avril et juin 2020."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Canta ""Yesterday"" per me (イエスタデイをうたって Iesutadei o utatte?), successivamente reintitolato Sing ""Yesterday"" for Me, è un manga scritto e disegnato da Kei Tōme."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://www.w3.org/2000/01/rdf-schema#comment","Sing ""Yesterday"" for Me (Japanese: イエスタデイをうたって, Hepburn: Iesutadei o Utatte) is a Japanese manga series by Kei Toume. It was serialized in Shueisha's seinen manga magazine Business Jump from 1997 to 2011, and it moved to Grand Jump, where it ran from 2011 to 2015. Its chapters were collected in eleven tankōbon volumes. An anime television series by Doga Kobo aired from April to June 2020."
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sing_%22Yesterday%22_for_Me_volume_1_cover.jpg"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medialink"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crunchyroll_anime"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shueisha_manga"
"http://dbpedia.org/resource/Sing_%22Yesterday%22_for_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coming-of-age_anime_and_manga"
