"subject","predicate","object"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Frontier Crimes Regulation"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#label","لائحة جرائم الحدود"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Frontier Crimes Regulation"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#label","Frontier Crimes Regulation"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#comment","Die Frontier Crimes Regulation (FCR) ist eine Rechtsordnung der britischen Kolonialmacht, welche die Verwaltung und Konfliktschlichtung in den nördlichen Stammesgebieten Britisch-Indiens und damit die Sicherung der Grenzregion zur russischen Interessenssphäre regelte. Die FCR ermächtigen bestimmte Regierungsbeauftragte (Deputy Commissioner), aufständische Paschtunen mit Geldbußen zu belegen, aus Britisch-Indien zu verbannen oder in Haft zu nehmen. Darüber hinaus sind sie mit Verweis auf die Aufrechterhaltung der öffentlichen Ordnung dazu berechtigt, Eigentum zu konfiszieren oder unerwünschte Siedlungen zu zerstören. 1893 wurde das Gebiet entlang der heutigen afghanisch-pakistanischen Grenze durch eine Demarkationslinie (Durand-Linie) in Stammesgebiete unterteilt. 1901 fiel das Territorium "
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#comment","لائحة جرائم الحدود كانت مجموعة خاصة من قوانين الراج البريطاني، ولاحقًا في باكستان، والتي كانت مطبقة على المناطق القبلية الخاضعة للإدارة الاتحادية. تم سنها في القرن التاسع عشر وظلت سارية في باكستان حتى عام 2018. تم تمديدها إلى وكالة غلغت في جامو وكشمير في عام 1901 وإلى بلتستان في عام 1947، وظلت سارية حتى السبعينيات. وينص القانون على أن ثلاثة حقوق أساسية غير قابلة للتطبيق لسكان المناطق القبلية: الاستئناف، والوكيل، والدليل (الحق في طلب تغيير الإدانة في أي محكمة، والحق في التمثيل القانوني، والحق في تقديم أدلة مسببة)."
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#comment","Le Frontier Crimes Regulation (FCR, littéralement Règlement sur les infractions frontalières) est un ensemble de lois promulguées dans l'Inde britannique qui s'appliquaient aux régions tribales du Pakistan (en anglais : Federally Administered Tribal Areas, FATA) au XIXe siècle et sont restées en vigueur dans le Pakistan devenu indépendant jusqu'en 2018. Elles instaurent une zone d'exception juridique qui enferme les habitants dans leur supposée «tradition» telle qu'elle a été codifiée par le colonisateur. Étendues à l' (en) au Jammu-et-Cachemire en 1901 et au Baltistan en 1947, elles y sont demeurées en vigueur jusqu'aux années 1970."
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://www.w3.org/2000/01/rdf-schema#comment","The Frontier Crimes Regulations (FCR) were a special set of laws of British India, and which were applicable to the Federally Administered Tribal Areas (FATA). They were enacted by in the nineteenth century and remained in effect in Pakistan until 2018. They were extended to the Gilgit Agency in Jammu and Kashmir in 1901 and to Baltistan in 1947, remaining in effect till the 1970s."
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star-of-India-gold-centre.svg"
"http://dbpedia.org/resource/Frontier_Crimes_Regulation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_law"
