"subject","predicate","object"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2000/01/rdf-schema#label","William Taswell"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2000/01/rdf-schema#comment","William Taswell (1 May 1652 - June 1731) was a parish priest who as a Westminster schoolboy witnessed the Great Fire of London in 1666. He wrote an autobiography giving an account of the fire and other events he witnessed such as the Great Plague of London, which was posthumously published in 1852. He also published two controversial pamphlets criticising Quakerism."
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Fire_of_London"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_autobiographers"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cowes"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism_in_London"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_writers"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/William_Taswell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageID",61707041
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageRevisionID",1082089855
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowes"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ_Church,_Oxford"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th_century_in_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plague_of_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Fire_of_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swanton_Novers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_autobiographers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fell_(bishop)"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cowes"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lydiat"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Fire_of_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quakerism_in_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lake_(priest)"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_writers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1652_births"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_writers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Norton,_Norfolk"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_male_writers"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary_Magdalen_Bermondsey"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/autobiographyane00taswrich/page/n11"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3WWGU"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17099747"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37999509"
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p339729848"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-nonfiction-writer-stub"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/abstract","William Taswell (1 May 1652 - June 1731) was a parish priest who as a Westminster schoolboy witnessed the Great Fire of London in 1666. He wrote an autobiography giving an account of the fire and other events he witnessed such as the Great Plague of London, which was posthumously published in 1852. He also published two controversial pamphlets criticising Quakerism."
"http://dbpedia.org/resource/William_Taswell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Taswell?oldid=1082089855&ns=0"
"http://dbpedia.org/resource/William_Taswell","http://dbpedia.org/ontology/wikiPageLength",4143
"http://dbpedia.org/resource/William_Taswell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Taswell"
