"subject","predicate","object"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://www.w3.org/2000/01/rdf-schema#label","Engaged hermeneutics"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/ontology/wikiPageID",58467509
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/ontology/wikiPageRevisionID",863680669
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Hermeneutics"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Engaged_hermeneutics?oldid=863680669&ns=0"
"http://dbpedia.org/resource/Engaged_hermeneutics","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Engaged_hermeneutics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Engaged_hermeneutics"
