"subject","predicate","object"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeWeeklyNewspapersPublishedInTheUnitedStates"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInHawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn2013"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfHawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1991"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NewspaperSeries"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/2000/01/rdf-schema#label","Honolulu Weekly"
"http://dbpedia.org/resource/Honolulu_Weekly","http://www.w3.org/2000/01/rdf-schema#comment","Honolulu Weekly was an alternative weekly newspaper published in Honolulu, Hawaiʻi. Founded by Laurie V. Carlson, it began publishing in the summer of 1991, ostensibly to fill gaps in investigative reporting left by the two main dailies, Honolulu Star-Bulletin and The Honolulu Advertiser, which were under a joint operating agreement at the time, but creating new gaps in taste and perspective. In May 2005 the Weekly acquired the Kona-based Hawaii Island Journal. The Hawaii Island Journal published its last issue on Friday, June 13, 2008. The Honolulu Weekly published its final issue on June 5, 2013, and ceased operations. Publisher Carlson cited low ad revenues and the failure to find a buyer as among the primary reasons for shutting the paper down."
"http://dbpedia.org/resource/Honolulu_Weekly","http://xmlns.com/foaf/0.1/name","Honolulu Weekly"
"http://dbpedia.org/resource/Honolulu_Weekly","http://xmlns.com/foaf/0.1/homepage","http://www.honoluluweekly.com/"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/property/name","Honolulu Weekly"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_disestablished_in_2013"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_disestablishments_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1991"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageID",564836
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageRevisionID",1108535128
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_2013"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu_Star-Bulletin"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Hawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_weekly_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/Honolulu_Weekly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Hawaii"
