"subject","predicate","object"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1971"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadicalFeministOrganizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianFeministOrganizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministCollectives"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1972"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianCollectives"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collective108056601"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctLGBTOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","Коллектив Фурии"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","The Furies Collective"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#label","The Furies Collective"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#comment","The Furies Collective est le nom donné à une communauté de lesbiennes de Washington, DC créé durant l'été 1971. Le groupe souhaite donner une voix aux (en) par le biais de son journal, The Furies. Dans le premier numéro, en janvier 1972, Ginny Berson explique que:"
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#comment","The Furies Collective was a short-lived commune of twelve young lesbian separatists in Washington, D.C., in 1971 and 1972. They viewed lesbianism as more political than sexual, and declared heterosexual women to be an obstacle to the world revolution they sought. Their theories are still acknowledged among feminist groups."
"http://dbpedia.org/resource/The_Furies_Collective","http://www.w3.org/2000/01/rdf-schema#comment","Коллектив Фурии — общинная лесбийская группа в Вашингтоне, США. Была основана летом 1971 года. Группа намеревалась заявить о лесбийском сепаратизме с помощью собственной газеты The Furies («Фурии»)."
"http://dbpedia.org/resource/The_Furies_Collective","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/THE_FURIES_COLLECTIVE,_WASHINGTON_D.C._SE.jpg"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_in_LGBT_history"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_history_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_LGBT_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Hill"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1972"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_collectives"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_places_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radical_feminist_organizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_feminist_organizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesbian_collectives"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageID",9413193
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageRevisionID",1105510272
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_history_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchy"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_E._Biren"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bunch"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_LGBT_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:THE_FURIES_COLLECTIVE,_WASHINGTON_D.C._SE.jpg"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginny_Berson"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1972"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Hill"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compulsory_heterosexuality"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_collectives"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_Underground"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_places_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian_feminism"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_supremacy"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radicalesbians"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Records"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radical_feminist_organizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_Washington,_D.C."
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_feminist_organizations"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesbian_organizations_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_chauvinism"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1971"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_and_history"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminist_separatism"
"http://dbpedia.org/resource/The_Furies_Collective","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Mae_Brown"
