"subject","predicate","object"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPedestrianBridgesInNewYork"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footbridge103379828"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInManhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2000/01/rdf-schema#label","West Street pedestrian bridges"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2000/01/rdf-schema#label","Voetgangersbruggen over West Street"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2000/01/rdf-schema#comment","The West Street pedestrian bridges are a series of pedestrian bridges that cross West Street to connect the neighborhoods of Tribeca and the Financial District with Battery Park City in Lower Manhattan, New York City. The bridges were built to provide alternatives to crossing the busy street. Prior to the September 11 attacks, there were three bridges at Chambers Street, Vesey Street and Liberty Street. The Vesey Street and Liberty Street bridges connected the former World Trade Center complex with the World Financial Center."
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2000/01/rdf-schema#comment","In de Amerikaanse stad New York is West Street, officieel de Joe DiMaggio Highway, sinds de jaren negentig en de afbraak van de Miller Highway een expressweg langs de oostelijke oever van de rivier Hudson."
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.71736145019531
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.01277923583984
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuy_building.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tribeca_bridge_in_New_York_City_December_2013.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manhattan_New_York_City_2009_PD_20091129_009.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Street_South_Bridge_2018.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Thames_St_Pedestrian_Bridge_jeh.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_District,_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battery_Park_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Side_Highway"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageID",36755524
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageRevisionID",1117821218
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambers_Street_(Manhattan)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weidlinger_Associates"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_bridges_in_the_United_States"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuyvesant_High_School"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_District,_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dey_Street_Passageway"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Park_(Manhattan)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_the_World_Trade_Center"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Development_Corporation"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_Transportation_Hub"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tribeca_bridge_in_New_York_City_December_2013.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulton_Center"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Thames_St_Pedestrian_Bridge_jeh.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Park_City_Authority"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Urstadt"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_with_Disabilities_Act_of_1990"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battery_Park_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_Park_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Manhattan_Community_College"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookfield_Place_(New_York_City)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Street_(Manhattan)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Garden_Atrium"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thornton_Tomasetti"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_bridge"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesey_Street"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Economic_Development_Corporation"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Trade_Center"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_District,_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Pataki"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_Trans-Hudson"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manhattan_New_York_City_2009_PD_20091129_009.JPG"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(PATH_station)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skidmore,_Owings_&_Merrill"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Building"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Manhattan"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesey_Street_(Manhattan)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bank_Building"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Street_(Manhattan)"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuy_building.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Side_Highway"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn–Battery_Tunnel"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pedestrian_bridges_in_New_York_City"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Side_Highway"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_World_Financial_Center"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Liberty_Street_South_Bridge_2018.jpg"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renewnyc.com/content/pdfs/west-thames-st-pedestrian-bridge/EAWestThamesStPedBridge.pdf"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Upz9"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetgangersbruggen_over_West_Street"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Street_pedestrian_bridges"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14707762"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8qtyn"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WTC_navigation"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stuy_building.jpg?width=300"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.georss.org/georss/point","40.71736111111111 -74.01277777777777"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/abstract","The West Street pedestrian bridges are a series of pedestrian bridges that cross West Street to connect the neighborhoods of Tribeca and the Financial District with Battery Park City in Lower Manhattan, New York City. The bridges were built to provide alternatives to crossing the busy street. Prior to the September 11 attacks, there were three bridges at Chambers Street, Vesey Street and Liberty Street. The Vesey Street and Liberty Street bridges connected the former World Trade Center complex with the World Financial Center. The collapse of the Twin Towers destroyed the Vesey Street bridge and heavily damaged the Liberty Street bridge. To improve pedestrian flow, a temporary bridge was built at Rector Street; a permanent bridge was built West Thames Street, one block south, in 2019, after which the Rector Street bridge was demolished. A temporary bridge at Vesey Street opened in November 2003 near the site of its predecessor, and was demolished by 2013 once a pedestrian tunnel was built under West Street. All bridges have elevators and ramps for disabled pedestrians, as per the Americans with Disabilities Act of 1990."
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/abstract","In de Amerikaanse stad New York is West Street, officieel de Joe DiMaggio Highway, sinds de jaren negentig en de afbraak van de Miller Highway een expressweg langs de oostelijke oever van de rivier Hudson. West Street is een boulevard exclusief ten nutte van gemotoriseerd verkeer en is grotendeels met voetpaden gescheiden van de rijbaan door geleiderails. West Street neemt in het zuiden een aanvang in de wijk Battery Park City, maar die vanaf de wijk Hell's Kitchen als een langgerekt viaduct overgaat in de Henry Hudson Parkway. Om de navigatie door Lower Manhattan eenvoudiger te maken voor forenzen in het algemeen, werden vier voetgangersbruggen gebouwd, onder toeziend oog van de Port Authority of New York and New Jersey. Er hebben reeds vijf bruggen bestaan, maar de voetgangersbrug aan Vesey Street werd vernietigd bij de aanslagen op 11 september 2001 en werd dientengevolge vervangen door een tijdelijke brug. De vierde brug aan West Thames Street werd voltooid in 2019."
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bridges"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Street_pedestrian_bridges?oldid=1117821218&ns=0"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://dbpedia.org/ontology/wikiPageLength",22733
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Street_pedestrian_bridges"
"http://dbpedia.org/resource/West_Street_pedestrian_bridges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.01277923584 40.717361450195)"
