"subject","predicate","object"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherGoddesses"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduDeities"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduGoddesses"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#label","Nawadurga (boginie)"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#label","Navadurga"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#label","Навадурга"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#label","Navadurga"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#label","Navadurgā"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#comment","En el marco del hinduismo, Navadurgá (‘nueve Durgás’) es la manifestación de la diosa Durgá en nueve formas diferentes. 
* नवदुर्गा, en escritura devánagari. 
* navadurgā, en el sistema IAST de transliteración. Estas nueve formas son: Las diosas Navadurga se adoran juntas en otoño, durante el festival Navaratri (‘nueve noches’), un periodo de festividades de acuerdo con el calendario hindú."
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#comment","Navadurga (en sànscrit:नवदुर्गा, navadurgā, ""nou Durga"") és la manifestació de la deessa Durga en nou formes diferents. Aquestes nou formes són: 
* Brahmachāriṇī (la cèlibe) 
* Chandraghaṇṭā (campana lunar) 
* Kālarātrī (nit fosca) 
* Kātyāyanī (descendent de Kātyāyana i aquest descendent del savi Kati, fill de Vishuá Mitra) 
* Kuṣmāṇḍā (‘carbassa’) 
* Mahāgaurī (gran daurada) 
* Śailaputrī (filla de les muntanyes Shaila, els Himalayas). 
* Siddhi Dātrī (donadora de perfecció) 
* Skanda Mātā (mare de Skanda)."
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#comment","Nawadurga – grupa dziewięciu bogiń hinduistycznych, będących emanacjami lub formami bogini Durgi."
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#comment","Navadurga (Sanskrit: नवदुर्गा, romanized: Navadurgā), also spelled Navdurga and Navadurgas, are nine manifestations and forms of Durga in Hinduism, especially worshipped during Navaratri and Durga Puja. They are often considered collectively as a single deity, mainly among the followers of Shaktism and Shaivism sect of Hinduism."
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2000/01/rdf-schema#comment","Наваду́рга (санскр. नवदुर्गा, букв. «девять Дург») в индуизме — богиня-мать Дурга в девяти своих наиболее священных формах и ипостасях: Шайлапутри, Брахмачарини, Чандраганта, Кушманда, Скандамата, Катьяяни, Каларатри, Махагаури и Сиддхидатри. Этим девяти формам Дурги поклоняются в ходе девятидневного индуистского фестиваля Наваратри."
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/name","Navadurga"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/property/name","Navadurga"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahagauri_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shailaputri_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalratri_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navadurga.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kushmanda_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katyayani_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chandraghanta_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siddhidatri_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brahmacharini.jpg"
"http://dbpedia.org/resource/Navadurga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skandamata_Sanghasri_2010_Arnab_Dutta.jpg"
"http://dbpedia.org/resource/Navadurga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forms_of_Parvati"
"http://dbpedia.org/resource/Navadurga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9_(number)"
"http://dbpedia.org/resource/Navadurga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navadurgas"
"http://dbpedia.org/resource/Navadurga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_goddesses"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageID",2889473
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageRevisionID",1120387546
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghanta"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga_Puja"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailasa"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skandamata_Sanghasri_2010_Arnab_Dutta.JPG"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gada_(mace)"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhi"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shailaputri_Sanghasri_2010_Arnab_Dutta.JPG"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kushmanda_Sanghasri_2010_Arnab_Dutta.JPG"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parvati"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siddhidatri_Sanghasri_2010_Arnab_Dutta.JPG"
"http://dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
