"subject","predicate","object"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/2000/01/rdf-schema#label","Como Lake Park"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/2000/01/rdf-schema#comment","Como Lake Park is a 534-acre (2.16 km2) park in Erie County, in the U.S. state of New York. The park is located along the banks of Cayuga Creek in both the village and town of Lancaster, approximately 14 miles (23 km) east of the city of Buffalo. It is operated by the Erie County Department of Parks, Recreation and Forestry. Access is free and it is open to the public year-round."
"http://dbpedia.org/resource/Como_Lake_Park","http://xmlns.com/foaf/0.1/homepage","http://www2.erie.gov/parks/index.php%3Fq=como-lake"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/property/name","Como Lake Park"
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.88916778564453
"http://dbpedia.org/resource/Como_Lake_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.65833282470703
"http://dbpedia.org/resource/Como_Lake_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Como_Lake_Park,_Lancaster,_New_York_-_20210627_-_03_(Lancaster_Lighthouse).jpg"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lancaster,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Como_Lake_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageID",45619026
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1059488721
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Erie_County,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoo"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Como"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayuga_Creek"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toboggan"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_County,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_(village),_New_York"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_golf"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_park"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.erie.gov/parks/index.php%3Fq=como-lake"
"http://dbpedia.org/resource/Como_Lake_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.erie.gov/parks/index.php%3Fq=como-lake-park-map"
