"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/2000/01/rdf-schema#label","Hindi-language television shows"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_television_series_by_language"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hindi-language_television"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_by_language"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/2004/02/skos/core#prefLabel","Hindi-language television shows"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://dbpedia.org/ontology/wikiPageID",39518820
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://dbpedia.org/ontology/wikiPageRevisionID",966480639
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Hindi-language_television_shows","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Hindi-language_television_shows?oldid=966480639&ns=14"
