"subject","predicate","object"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/2000/01/rdf-schema#label","Vortex ou le Visage de la Méduse"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/2000/01/rdf-schema#label","Vortex, the Face of Medusa"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/2000/01/rdf-schema#comment","Vortex ou Le Visage de la Méduse (Το πρόσωπο της Μέδουσας (To Prosopo tis Médousas)) est un film grec réalisé par Níkos Koúndouros et sorti en 1977. Le tournage commence en Crète en 1966. Mais, la dictature des colonels l'interrompt. Koúndouros part à l'étranger où il s'oppose activement à la dictature. Le tournage continue à Rome. Il n'est finalement achevé qu'en 1977 et projeté à Thessalonique lors d'un contre-festival parallèle à la compétition officielle."
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://www.w3.org/2000/01/rdf-schema#comment","Vortex, The Face of Medusa (Greek: Το πρόσωπο της Μέδουσας, translit. To prosopo tis Medousas and also known as Vortex) is a 1967 Greek-British drama film directed by Nikos Koundouros. It was entered into the 17th Berlin International Film Festival. It features a beautiful man-eating woman on a remote Greek island, eating stranded men."
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://xmlns.com/foaf/0.1/name","The Face of Medusa"
"http://dbpedia.org/resource/Vortex,_the_Face_of_Medusa","http://dbpedia.org/property/name","The Face of Medusa"
