"subject","predicate","object"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhalingStations"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheFaroeIslands"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInTheFaroeIslands"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#label","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra – wieś na Wyspach Owczych, w gminie Sumbar, na południowym wybrzeżu wyspy Suðuroy, licząca obecnie 87 mieszkańców (I 2015 r.). Kod pocztowy to FO 926."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra (danska: Lobra) är en ort på Färöarna. Den ligger på östkusten av Suðuroy, innerst i Lopransfjørður, en sydlig arm av Vágsfjørður. Lopra tillhör kommunen Sumba och hade vid folkräkningen 2015 85 invånare. Lopra grundades som en från Sumba 1834. Förr fanns här en stor valfångststation på platsen, och under 1800-talet var valfångst i farvattnen runt Färöarna av stor ekonomisk betydelse. Valfångststationen lades ner 1953 då valbestånden kraftigt hade minskat. Sedan 1950-talet har Lopra haft fiskehamn och lättare fiskeindustri."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra é uma povoação das Ilhas Faroés, situada no sudoeste da ilha de Suðuroy, no sul do arquipélago. Situa-se junto ao fiorde Lopransfjørður, no ponto em que este se une ao fiorde Vágsfjørður. A oeste de Lopra, junto à costa ocidental da ilha, encontra-se o monte Lopranshólmur. Existe uma fábrica de tratamento de salmão e de outros peixes a meio caminho entre Lopra e Akrar. Estas duas localidades partilham uma escola e uma igreja."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra és un poble de l'illa de Suðuroy, a les illes Fèroe. Forma part del municipi de Sumba. L'1 de gener del 2021 tenia 83 habitants."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra (dane: Lobra) estas komunumo sur insularo Ferooj, sur insulo Suðuroy. Ĝi havis 104 loĝantojn en 2007. Lopra situas sude ĉe la orienta parto de Suðuroy, ĉe fino de la fjordo Lopransfjørður, kiu trairas al Vágsfjørður. Tie ekzistas istmo, antaŭ la okcidenta marbordo situas la 3,4 hektarojn granda Lopranshólmur. La komunumo estis fondita en 1834, kiam komencis la laboron tie cetaca stacio. Post kiam la aro de cetoj reduktiĝis en la 20-a jarcento, oni fermis la stacion de Lopra en 1953. Hodiaŭ tie funkcias fiŝoprilabora uzino."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra (dänischer Name: Lobra) ist ein Ort der Färöer, der zurGemeinde Sumba (Sumbiar kommuna) auf der Insel Suðuroy gehört."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra (Danish: Lobra) is a village on the island of Suðuroy in the Faroe Islands, with the postal code FO 926. In 2009 its population was 96. It is located in the Municipality of Sumba along with the villages of Akrar, Sumba and Víkarbyrgi (now deserted), constituting the southernmost settlements in the Faroe Islands. The name Lopra may have its origin in the gaelic word ""lobar"" which translates into English as leprosy, and Lopra may be a pre-Norse settlement of Gaelic hermits from c. 6th to c. 8th century AD."
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2000/01/rdf-schema#comment","Lopra is een dorp dat behoort tot de gemeente Sumbiar kommuna in het zuiden van het eiland Suðuroy op de Faeröer. Lopra heeft 96 inwoners. De postcode is FO 926. Op 2 september 1742 is de Westerbeek, een schip in dienst van de VOC, op terugreis naar Nederland bij Lopra gestrand."
"http://dbpedia.org/resource/Lopra","http://xmlns.com/foaf/0.1/name","Lopra"
"http://dbpedia.org/resource/Lopra","http://dbpedia.org/property/name","Lopra"
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.44444274902344
"http://dbpedia.org/resource/Lopra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.7688889503479
