"subject","predicate","object"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2000/01/rdf-schema#label","Drexel Dragons"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Drexel_University"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_teams"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_America_East_Conference_teams"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/2004/02/skos/core#prefLabel","Drexel Dragons"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://dbpedia.org/ontology/wikiPageID",25427287
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://dbpedia.org/ontology/wikiPageRevisionID",954616291
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Drexel_Dragons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Drexel_Dragons?oldid=954616291&ns=14"
