"subject","predicate","object"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://www.w3.org/2000/01/rdf-schema#label","2018 Bathurst 1000"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/ontology/wikiPageID",60206922
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/ontology/wikiPageRevisionID",887361610
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Supercheap_Auto_Bathurst_1000"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_Supercheap_Auto_Bathurst_1000"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/58HKU"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_Bathurst_1000?oldid=887361610&ns=0"
"http://dbpedia.org/resource/2018_Bathurst_1000","http://dbpedia.org/ontology/wikiPageLength",65
"http://dbpedia.org/resource/2018_Bathurst_1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_Bathurst_1000"
