"subject","predicate","object"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchLawyers"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/2000/01/rdf-schema#label","Paulus van Beresteyn"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/2000/01/rdf-schema#comment","Paulus van Beresteyn (1582 – 1666), was a Dutch lawyer in Haarlem, known best today for his portrait painted by Frans Hals in 1619."
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beresteyn-van_der_Eem_family_ca1635.jpg"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Claes._Soutman_-_Emerantia_Beresteyn_-_1634.jpg"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Paulus_Beresteyn,_rechter_te_Haarlem.jpg"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paulus_van_Beresteyns_vrouw_Catharina_Both_van_der_Eem.jpg"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frans_Hals"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1666_deaths"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_lawyers"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageID",39195856
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageRevisionID",1122074605
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofje_van_Beresteyn"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catharina_Both_van_der_Eem"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes_van_Beresteyn"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frans_Hals"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Hals"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Haarlem"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1666_deaths"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frans_Hals_-_Paulus_Beresteyn,_rechter_te_Haarlem.jpg"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Soutman"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_lawyers"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkjq30"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11776271"
"http://dbpedia.org/resource/Paulus_van_Beresteyn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EMEu"
