"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/2000/01/rdf-schema#label","Grant Morgan (activist)"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/2000/01/rdf-schema#comment","Grant Morgan is a political activist from Auckland, New Zealand. Morgan was a leading member of the now defunct Socialist Worker, and the chairperson of the (also defunct) Residents Action Movement. He was also the first Secretary of the Solidarity Union, and the last General Secretary of the Communist Party of New Zealand."
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residents_Action_Movement_politicians"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_communists"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_left-wing_activists"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageID",11045336
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageRevisionID",1079499926
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_New_Zealand"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_left-wing_activists"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_Union"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residents_Action_Movement"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residents_Action_Movement_politicians"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Worker_(Aotearoa)"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_communists"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ktnj"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5596356"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/Grant_Morgan_(activist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
