"subject","predicate","object"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CollegeCoach"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/2000/01/rdf-schema#label","Leon Harvey"
"http://dbpedia.org/resource/Leon_Harvey","http://www.w3.org/2000/01/rdf-schema#comment","Leon Harvey was an American football, basketball and ice hockey coach. He served as the head football coach (1923–1928), head basketball coach (1922–1929), and head ice hockey coach (1924–1926) at Michigan Technological University–then known as the Michigan College of Mines."
"http://dbpedia.org/resource/Leon_Harvey","http://xmlns.com/foaf/0.1/name","Leon Harvey"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/property/name","Michigan Tech"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/property/name","Leon Harvey"
"http://dbpedia.org/resource/Leon_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_coaches"
"http://dbpedia.org/resource/Leon_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Leon_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Leon_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_basketball_coaches"
"http://dbpedia.org/resource/Leon_Harvey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_football_coaches"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageID",60574705
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageRevisionID",1050568743
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_Tech_Huskies_men's_ice_hockey_coaches"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_United_States_collegiate_men's_ice_hockey_season"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Technological_University"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_football"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Tech_Huskies_men's_basketball"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_United_States_collegiate_men's_ice_hockey_season"
"http://dbpedia.org/resource/Leon_Harvey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
