"subject","predicate","object"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportsEquipment104285146"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGloves"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtifactsInNorseMythology"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballEquipment102799897"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballGlove102800213"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMythologicalWeapons"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWeapons"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Jarngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","야릉그레이프"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","ヤールングレイプル"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#label","雅恩格利佩爾"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","Járngreipr eller járnglófar kallas de skyddshandskar som guden Tor, enligt Snorre Sturlasson, ”inte kan vara utan när han griper om hammarskaftet”. Varför han måste bära handskar när han hanterar hammaren förklaras inte, men kanske är det för att lättare kunna fånga den när den kommer tillbaka efter ett kast. I Skáldskaparmál 35 sägs nämligen att hammaren, som var dvärgasmide, hade förlänats den egenskapen, att den då den kastades ”aldrig skulle missa sitt mål och aldrig flyga så långt att den inte sökte sig åter till kastarens hand”. Möjligt är väl också att handskarna behövdes därför att Mjölner förkroppsligar den glödande blixten."
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","雅恩格利佩爾（Iarngreiper）。在北歐神話中是雷神索爾（Thor）所擁有的道具，也翻作「鐵手套」（iron gauntlets）。 這個道具出現在《散文埃達》的〈欺騙古魯菲〉中，和手套成對的道具還有「力量腰帶」，但在其他北歐神話故事中，幾乎不見對這兩個道具的描述，也沒有索爾使用的情節，一般相信這可能是《散文埃達》的作者史洛里自行杜撰之物。 另一個在《散文埃達》〈詩語法〉中故事提到，索爾在洛基的計謀下什麼武器都沒帶就前往挑戰，途中經過女巨人格莉德（Grid）的住處時，向格莉德借來了不斷之杖、綁腿、鐵手套。格莉德的寶物和索爾的寶物功能幾乎一模一樣，因此有可能上述寶物在北歐諸神中是個可能普及化的道具。"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","Jarngreipr, altnordisch Járngreipr, Járnglófi oder Jarngreip, ist in der nordischen Mythologie die Bezeichnung des Eisenhandschuhs des Gottes Thor. Nach Kapitel 21 Gylfaginning aus der Prosa-Edda von Snorri Sturluson könne Thor den ihn attributierenden Hammer Mjölnir nur mit dem Járngreipr handhaben. Ein weiteres Attribut von Thor ist dessen Gürtel Megingiard. – Gylfaginning, 21"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","En la Mitología nórdica, las Járngreipr fem. pl. (en nórdico antiguo ""pinzas de hierro""; en islandés moderno járngreipar fem. pl.) o Járnglófar masc. pl. (""guanteletes de hierro"") son los guantes de hierro del dios Thor. De acuerdo con la Edda de Snorri, junto con el martillo Mjǫllnir y el cinturón Megingjǫrð, las Járngreipr son una de las posesiones más importantes de Thor. Según el capítulo 20 del libro Gylfaginning, Thor usaba estos guantes para manipular su poderoso martillo. La razón de su existencia procede de la leyenda. Cuando el enano que trabajaba en la forja, recibió un mordisco en el ojo por un tábano (presumiblemente era el dios Loki disfrazado), y provocó que el mango se hiciera más corto."
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","Nella mitologia norrena, i Járngreipr sono dei guanti di ferro appartenenti a Thor. Quanto detto nella Edda in prosa, insieme al martello Mjölnir e alla cintura Megingjörð, fa parte dei tre possedimenti cruciali di Thor. Nel 20º capitolo del poema Gylfaginning, vengono richiesti i guanti per maneggiare il potente martello. La ragione può riferirsi alla forgiatura stessa del martello, che quando il nano venne morso da un tafano (si pensa che in realtà fosse Loki in incognito) ciò garantì un accorciamento del manico."
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","ヤールングレイプル（古ノルド語: Járngreipr, 再建音: /jɑːrn.greɪpr/, 「鉄でできた掴むためのもの。鉄の手袋」の意）は、北欧神話の神ソール（トール）が保有する鉄製の手袋のこと。主格語尾を落としてヤールングレイプ、ヤルングレイプなどとカナ転写されることも。ヤールングローヴィ（古ノルド語: Járnglófi, 再建音: /jɑːrn.gloːvi/, 「鉄の籠手」の意）という表記もある。谷口訳『エッダ』では鉄の手套と訳出されている。 『スノッリのエッダ』第1部『ギュルヴィたぶらかし』第21章で、鎚のミョルニル、力帯のメギンギョルズと共に、ヤールングレイプルがソールの3つの重要な持物の一つであると語られている。ソールはこの強大な力を秘めた鎚であるミョルニルを握り損じないためにこの手套をはめるのである。これはおそらく、この鎚が鍛造されたときに、ふいごを動かしていたドヴェルグルが虻（一般にロキが変身したものとされている）に目を刺され作業を中断させられてしまったために、鎚の柄が少々短いものとなっているからであろうと考えられている。"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Járngreipr (Old Norse: [ˈjɑːrnˌɡrɛipz̠], ""iron grippers"") or Járnglófar ([ˈjɑːrnˌɡloːvɑz̠], ""iron gauntlets"") are the iron gloves of the god Thor. According to the Prose Edda, along with the hammer Mjölnir and the belt Megingjörð, Járngreipr is one of Thor's three crucial possessions. According to chapter 20 of the book Gylfaginning, he requires the gloves to handle his powerful hammer. The reason for this may come from the forging of the hammer, when the dwarf working the bellows was bitten in his eye by a gadfly (commonly held to be Loki in disguise) which caused the handle of the hammer to be shortened. Another theory is that the iron gauntlets are required to handle the force with which the hammer flies back to Thor or the power it generates when he swings and uses "
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","Na mitologia nórdica, o Járngreipr (luvas de ferro) é um dos três principais artefactos de Thor, deus trovão. Thor usava as luvas para manejar o Mjölnir, o poderoso martelo. O terceiro artefacto era o cinto, Megingjord."
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","야릉그레이프(고대 노르드어: Járngreipr)는 노르드 신화의 신 토르의 무쇠로 된 장갑이다. 《신 에다》에서 야릉그레이프와 묠니르, 메깅요르드가 토르의 세가지 보물이라고 한다. 〈〉 제20장에 따르면, 드베르그가 묠니르를 만들던 도중 쉬파리(변신한 로키)에 눈을 쏘이는 바람에 망치 손잡이가 짧아졌고, 때문에 토르는 묠니르를 제대로 사용하기 위해서는 야릉그레이브를 꼭 껴야 한다."
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie nordique, Járngreipr ou Járnglófi sont les gants de fer du dieu Thor. Selon l’Edda de Snorri, tout comme le marteau Mjöllnir et la ceinture Megingjord, Járngreipr fait partie des trois possessions fondamentales de Thor."
"http://dbpedia.org/resource/Járngreipr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_by_Johannes_Gehrts.jpg"
"http://dbpedia.org/resource/Járngreipr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloves"
"http://dbpedia.org/resource/Járngreipr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artifacts_in_Norse_mythology"
"http://dbpedia.org/resource/Járngreipr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_weapons"
"http://dbpedia.org/resource/Járngreipr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageID",18656219
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageRevisionID",1088008546
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prose_Edda"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloves"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megingjörð"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylfaginning"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thor_by_Johannes_Gehrts.jpg"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_&_Brewer"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjölnir"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artifacts_in_Norse_mythology"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_weapons"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:gadfly"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅恩格利佩爾"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jarngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gt_59"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야릉그레이프"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683550"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤールングレイプル"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/earo"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Járngreipr"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Iarngreiper"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norse-myth-stub"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Þórr"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-non"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thor_by_Johannes_Gehrts.jpg?width=300"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","Járngreipr eller járnglófar kallas de skyddshandskar som guden Tor, enligt Snorre Sturlasson, ”inte kan vara utan när han griper om hammarskaftet”. Varför han måste bära handskar när han hanterar hammaren förklaras inte, men kanske är det för att lättare kunna fånga den när den kommer tillbaka efter ett kast. I Skáldskaparmál 35 sägs nämligen att hammaren, som var dvärgasmide, hade förlänats den egenskapen, att den då den kastades ”aldrig skulle missa sitt mål och aldrig flyga så långt att den inte sökte sig åter till kastarens hand”. Möjligt är väl också att handskarna behövdes därför att Mjölner förkroppsligar den glödande blixten."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","Jarngreipr, altnordisch Járngreipr, Járnglófi oder Jarngreip, ist in der nordischen Mythologie die Bezeichnung des Eisenhandschuhs des Gottes Thor. Nach Kapitel 21 Gylfaginning aus der Prosa-Edda von Snorri Sturluson könne Thor den ihn attributierenden Hammer Mjölnir nur mit dem Járngreipr handhaben. Ein weiteres Attribut von Thor ist dessen Gürtel Megingiard. „Hann á ok þrjá kostgripi. Einn þeira er hamarrinn Mjöllnir, er hrímþursar ok bergrisar kenna, þá er hann kemr á loft, ok er þat eigi undarligt. Hann hefir lamit margan haus á feðrum eða frændum þeira. Annan grip á hann beztan, megingjarðar, ok er hann spennir þeim um sik, þá vex honum ásmegin hálfu. Inn þriðja hlut á hann, þann er mikill gripr er í. Þat eru járnglófar. Þeira má hann eigi missa við hamarskaftit. En engi er svá fróðr, at telja kunni öll stórvirki hans, en segja kann ek þér svá mörg tíðendi frá honum, at dveljast munu stundirnar, áðr en sagt er allt, þat er ek veit.“ „Er besitzt drei Kleinode, den Hammer Mjölnir, den Hrimthursen und Bergriesen kennen wenn er geworfen wird; was nicht überrascht ist, dass er viele Väter oder Freunde damit den Kopf erschlagen hat. Sein zweites Kleinod ist Megingiard; wenn er sich den umschnallt, wächst ihm doppelte Asen-Kraft. Das dritte Kleinod von großem Wert ist Járnglófar; denn den kann er nicht missen um den Stiel des Hammers zu fassen. Keiner ist so Klug, dass er alle seine großen Taten zu erzählen weiß. Ich könnte so manche Nachricht von ihm berichten, dass der Tag vergeht bis ich alles gesagt habe, was ich weiß.“ – Gylfaginning, 21"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","En la Mitología nórdica, las Járngreipr fem. pl. (en nórdico antiguo ""pinzas de hierro""; en islandés moderno járngreipar fem. pl.) o Járnglófar masc. pl. (""guanteletes de hierro"") son los guantes de hierro del dios Thor. De acuerdo con la Edda de Snorri, junto con el martillo Mjǫllnir y el cinturón Megingjǫrð, las Járngreipr son una de las posesiones más importantes de Thor. Según el capítulo 20 del libro Gylfaginning, Thor usaba estos guantes para manipular su poderoso martillo. La razón de su existencia procede de la leyenda. Cuando el enano que trabajaba en la forja, recibió un mordisco en el ojo por un tábano (presumiblemente era el dios Loki disfrazado), y provocó que el mango se hiciera más corto."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","야릉그레이프(고대 노르드어: Járngreipr)는 노르드 신화의 신 토르의 무쇠로 된 장갑이다. 《신 에다》에서 야릉그레이프와 묠니르, 메깅요르드가 토르의 세가지 보물이라고 한다. 〈〉 제20장에 따르면, 드베르그가 묠니르를 만들던 도중 쉬파리(변신한 로키)에 눈을 쏘이는 바람에 망치 손잡이가 짧아졌고, 때문에 토르는 묠니르를 제대로 사용하기 위해서는 야릉그레이브를 꼭 껴야 한다."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","Dans la mythologie nordique, Járngreipr ou Járnglófi sont les gants de fer du dieu Thor. Selon l’Edda de Snorri, tout comme le marteau Mjöllnir et la ceinture Megingjord, Járngreipr fait partie des trois possessions fondamentales de Thor."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","ヤールングレイプル（古ノルド語: Járngreipr, 再建音: /jɑːrn.greɪpr/, 「鉄でできた掴むためのもの。鉄の手袋」の意）は、北欧神話の神ソール（トール）が保有する鉄製の手袋のこと。主格語尾を落としてヤールングレイプ、ヤルングレイプなどとカナ転写されることも。ヤールングローヴィ（古ノルド語: Járnglófi, 再建音: /jɑːrn.gloːvi/, 「鉄の籠手」の意）という表記もある。谷口訳『エッダ』では鉄の手套と訳出されている。 『スノッリのエッダ』第1部『ギュルヴィたぶらかし』第21章で、鎚のミョルニル、力帯のメギンギョルズと共に、ヤールングレイプルがソールの3つの重要な持物の一つであると語られている。ソールはこの強大な力を秘めた鎚であるミョルニルを握り損じないためにこの手套をはめるのである。これはおそらく、この鎚が鍛造されたときに、ふいごを動かしていたドヴェルグルが虻（一般にロキが変身したものとされている）に目を刺され作業を中断させられてしまったために、鎚の柄が少々短いものとなっているからであろうと考えられている。 『スノッリのエッダ』第2部『詩語法』第26章でもヤールングレイプルの存在について言及されている。あるときロキが巨人ゲイルロズルに捕まり、ソールをミョルニル・メギンギョルズ・ヤールングレイプルを持たせずにゲイルロズルの元へ連れて来るという条件で解放される。ソールはゲイルロズルの屋敷へ向かう途中、ゲイルロズルを快く思っていない女巨人グリーズルから、彼女が所有していた杖（グリーザルヴォルル）・力帯（メギンギョルズ）・鉄の手袋（ヤールングレイプル）を貸してもらうことで、ゲイルロズルを倒すことができたという。"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","Nella mitologia norrena, i Járngreipr sono dei guanti di ferro appartenenti a Thor. Quanto detto nella Edda in prosa, insieme al martello Mjölnir e alla cintura Megingjörð, fa parte dei tre possedimenti cruciali di Thor. Nel 20º capitolo del poema Gylfaginning, vengono richiesti i guanti per maneggiare il potente martello. La ragione può riferirsi alla forgiatura stessa del martello, che quando il nano venne morso da un tafano (si pensa che in realtà fosse Loki in incognito) ciò garantì un accorciamento del manico."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","Na mitologia nórdica, o Járngreipr (luvas de ferro) é um dos três principais artefactos de Thor, deus trovão. Thor usava as luvas para manejar o Mjölnir, o poderoso martelo. O terceiro artefacto era o cinto, Megingjord."
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","雅恩格利佩爾（Iarngreiper）。在北歐神話中是雷神索爾（Thor）所擁有的道具，也翻作「鐵手套」（iron gauntlets）。 這個道具出現在《散文埃達》的〈欺騙古魯菲〉中，和手套成對的道具還有「力量腰帶」，但在其他北歐神話故事中，幾乎不見對這兩個道具的描述，也沒有索爾使用的情節，一般相信這可能是《散文埃達》的作者史洛里自行杜撰之物。 另一個在《散文埃達》〈詩語法〉中故事提到，索爾在洛基的計謀下什麼武器都沒帶就前往挑戰，途中經過女巨人格莉德（Grid）的住處時，向格莉德借來了不斷之杖、綁腿、鐵手套。格莉德的寶物和索爾的寶物功能幾乎一模一樣，因此有可能上述寶物在北歐諸神中是個可能普及化的道具。"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/abstract","In Norse mythology, Járngreipr (Old Norse: [ˈjɑːrnˌɡrɛipz̠], ""iron grippers"") or Járnglófar ([ˈjɑːrnˌɡloːvɑz̠], ""iron gauntlets"") are the iron gloves of the god Thor. According to the Prose Edda, along with the hammer Mjölnir and the belt Megingjörð, Járngreipr is one of Thor's three crucial possessions. According to chapter 20 of the book Gylfaginning, he requires the gloves to handle his powerful hammer. The reason for this may come from the forging of the hammer, when the dwarf working the bellows was bitten in his eye by a gadfly (commonly held to be Loki in disguise) which caused the handle of the hammer to be shortened. Another theory is that the iron gauntlets are required to handle the force with which the hammer flies back to Thor or the power it generates when he swings and uses its magic."
"http://dbpedia.org/resource/Járngreipr","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gloves"
"http://dbpedia.org/resource/Járngreipr","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Járngreipr?oldid=1088008546&ns=0"
"http://dbpedia.org/resource/Járngreipr","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/Járngreipr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Járngreipr"
