"subject","predicate","object"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/2000/01/rdf-schema#label","Attacks on buildings and structures in Asia by country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_by_country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Attacks on buildings and structures in Asia by country"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://dbpedia.org/ontology/wikiPageID",63007465
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",954379651
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Asia_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Attacks_on_buildings_and_structures_in_Asia_by_country?oldid=954379651&ns=14"
