"subject","predicate","object"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchOrganizations"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/2000/01/rdf-schema#label","Illinois Structural Health Monitoring Project"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Illinois Structural Health Monitoring Project (ISHMP) is a structural health monitoring project devoted to researching and developing hardware and software systems to be used for distributed real-time monitoring of civil infrastructure. The project focuses on monitoring bridges, and aims to reduce the cost and installation effort of structural health monitoring equipment. It was founded in 2002 by Professor Bill F. Spencer and Professor Gul Agha of the University of Illinois at Urbana–Champaign."
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://xmlns.com/foaf/0.1/homepage","http://shm.cs.uiuc.edu/index.html"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/property/name","Illinois Structural Health Monitoring Project"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jindo_Bridge.jpg"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISHMP_logo.jpg"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_engineering"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageID",31681546
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageRevisionID",1106131268
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ISHMP_logo.JPG"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Illinois_Structural_Health_Monitoring_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_infrastructure"
