"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/2000/01/rdf-schema#label","Samuel Achilefu"
"http://dbpedia.org/resource/Samuel_Achilefu","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Achilefu is a Nigerian-born scientist and medical researcher who has pioneered both fundamental and applied research in science, engineering, and medicine. Dr. Samuel Achilefu is the Michel M. Ter-Pogossian Professor of Radiology and Vice Chair for Innovation and Entrepreneurship at the Mallinckrodt Institute of Radiology, Washington University School of Medicine. He holds joint appointments as a professor of medicine, biochemistry and molecular biophysics, and biomedical engineering. He currently serves as the Director of the Washington University Molecular Imaging Center and the privately funded Theranostic Innovation Program. He is co-director of the Center for Multiple Myeloma Nanotherapy and co-Leader of the Oncologic Imaging Program of the Alvin J. Siteman Cancer Center at Was"
"http://dbpedia.org/resource/Samuel_Achilefu","http://xmlns.com/foaf/0.1/name","Samuel Achilefu"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/property/name","Samuel Achilefu"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/property/birthPlace","Nigeria"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_scientists"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Academy_of_Medicine"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_inventors"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_States"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nancy-Université_alumni"
"http://dbpedia.org/resource/Samuel_Achilefu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageID",49003283
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageRevisionID",1097165741
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPIE"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiology"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Business_Journal"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_School_of_Medicine"
"http://dbpedia.org/resource/Samuel_Achilefu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
