"subject","predicate","object"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/2000/01/rdf-schema#label","Pretzel Belt"
"http://dbpedia.org/resource/Pretzel_Belt","http://www.w3.org/2000/01/rdf-schema#comment","The Pretzel Belt, or Pennsylvania Snack Belt, is a concentration of pretzel and snack food makers in the central southeastern region of Pennsylvania, roughly coterminous with Pennsylvania Dutch Country. The first commercial pretzel manufacturer in the United States, the Julius Sturgis Pretzel Bakery, was founded in the region in the borough of Lititz in 1861, and remains extant there today. By the beginning of the 20th century the pretzel had become a cultural institution in the region. Manufacturers also include several pretzel and chip bakeries in Hanover, Pennsylvania, which holds the nickname ""the snack capital of the world"", as well as other examples like Hershey, Pennsylvania, home of the Hershey Chocolate Company."
"http://dbpedia.org/resource/Pretzel_Belt","http://xmlns.com/foaf/0.1/name","Pretzel Belt"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/property/name","Pretzel Belt"
"http://dbpedia.org/resource/Pretzel_Belt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_PA_Dutch_Region.gif"
"http://dbpedia.org/resource/Pretzel_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belt_regions_of_the_United_States"
"http://dbpedia.org/resource/Pretzel_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_regions_of_the_United_States"
"http://dbpedia.org/resource/Pretzel_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pretzels"
"http://dbpedia.org/resource/Pretzel_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Northeastern_United_States"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageID",63650175
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageRevisionID",1104547454
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_regions_of_the_United_States"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belt_regions_of_the_United_States"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_County,_Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hershey,_Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover,_Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretzel"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regions_of_Pennsylvania"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pretzels"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lititz"
"http://dbpedia.org/resource/Pretzel_Belt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_the_Northeastern_United_States"
