"subject","predicate","object"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHenryCounty,Indiana"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1883"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/2000/01/rdf-schema#label","Elias Hinshaw House"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://www.w3.org/2000/01/rdf-schema#comment","The Elias Hinshaw House is a historic home located at 16 West Main Street (US 40) in Knightstown, Henry County, Indiana. The house is built in Italian Villa style and was constructed in 1883. The main feature of the house is a four-story central tower. The house is of two-story brick construction on a raised basement. It was added to the National Register of Historic Places in 1984. The Elias Hinshaw House is located in the Knightstown Historic District."
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://xmlns.com/foaf/0.1/name","Elias Hinshaw House"
"http://dbpedia.org/resource/Elias_Hinshaw_House","http://dbpedia.org/property/name","Elias Hinshaw House"
