"subject","predicate","object"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviatã (livro)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Hobbes book)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Léviathan (Thomas Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","利维坦 (霍布斯)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","리바이어던"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviatano (Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","اللفياثان (كتاب هوبز)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviatán (Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (liburua)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Lewiatan (traktat filozoficzny)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviatan (Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Левіафан (книга)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Thomas Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (boek)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Левиафан (Гоббс)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Λεβιάθαν (βιβλίο)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (buku)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (kniha)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan (Thomas Hobbes)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","リヴァイアサン (ホッブズ)"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#label","Leviathan"
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Lewiatan, czyli materia, forma i władza państwa kościelnego i świeckiego, albo po prostu Lewiatan – traktat filozoficzny autorstwa Thomasa Hobbesa opublikowany w 1651 roku. Tytuł pochodzi od biblijnego Lewiatana. Dzieło to dotyczy struktury społeczeństwa i usankcjonowanego rządu i jest uznawana przez badaczy zajmujących się teorią państwa i prawa za jeden z najwcześniejszych i najbardziej wpływowych przykładów teorii umowy społecznej. Wydawcą był Andrew Crooke, partner w spółce Andrew Crooke and William Cooke."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Το Λεβιάθαν (αγγλικά: Leviathan, πρωτότυπος πλήρης τίτλος: Leviathan or the Matter, Form and Power of a Commonwealth Ecclesiastical and Civil) είναι το σπουδαιότερο σύγγραμμα του Τόμας Χομπς, το οποίο δημοσιεύτηκε το 1651. Το όνομα του βιβλίου πηγάζει από το βιβλικό Λεβιάθαν που κατά την Παλαιά Διαθήκη ήταν ένα πελώριο κήτος. Το έργο αφορά τη δομή της κοινωνίας και της νόμιμης κυβέρνησης, και θεωρείται ως ένα από τα πρώτα και πλέον παραδείγματα της θεωρίας του κοινωνικού συμβολαίου. Υποστηρίζεται ότι ο άνθρωπος δεν έχει αγαθή φύση αλλά είναι εκ φύσεως εγωιστής και ηδονιστής. Σύμφωνα με το έργο, το ότι τα ανθρώπινα κίνητρα σχηματίζονται εκ φύσεως από προσωπικό συμφέρον θα μπορούσε να έχει καταστροφικές συνέπειες. Ανεξέλεγκτοι οι άνθρωποι, και καθοδηγούμενοι από την εσωτερική δυναμική τους, "
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Il Leviatano, o la materia, la forma e il potere di uno stato ecclesiastico e civile (Leviathan or The Matter, Forme and Power of a Common Wealth Ecclesiastical and Civil generalmente abbreviato in Leviathan) è probabilmente il libro più conosciuto di Thomas Hobbes, pubblicato nel 1651 in inglese e nel 1668 in un'edizione riveduta in latino. Il titolo è ripreso dalla figura biblica del Leviatano."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Léviathan ou Matière, forme et puissance de l'État chrétien et civil (Leviathan, or The Matter, Forme, & Power of a Common-wealth Ecclesiasticall and Civill, by Thomas Hobbes of Malmesbury en anglais) est une œuvre de Thomas Hobbes, publiée en 1651. Cet important ouvrage de philosophie politique, qui tire son titre du monstre biblique, traite de la formation de l'État et de la souveraineté, comme le montre l'allégorie souvent commentée du frontispice, qui représente le corps de l'État-Léviathan formé des individus qui le composent. Hobbes est considéré comme un précurseur du réalisme."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan or The Matter, Forme and Power of a Common Wealth Ecclesiasticall and Civil — biasanya disebut Leviathan saja — adalah buku yang ditulis oleh Thomas Hobbes (1588-1679) dan diterbitkan pada tahun 1651. Judulnya berasal dari monster Leviathan dalam kitab suci. Penerbitnya adalah Andrew Crooke. Buku ini merupakan salah satu karya klasik yang terkenal dan sejajar dengan The Prince karya Machiavelli."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviatán, o La materia, forma y poder de un estado eclesiástico y civil (en el original en inglés: Leviathan, or The Matter, Forme and Power of a Common-Wealth Ecclesiasticall and Civil), comúnmente llamado Leviatán, es el libro más conocido del filósofo político inglés Thomas Hobbes. Publicado en 1651, su título hace referencia al monstruo bíblico Leviatán, de poder descomunal (""Nadie hay tan osado que lo despierte... De su grandeza tienen temor los fuertes... No hay sobre la Tierra quien se le parezca, animal hecho exento de temor. Menosprecia toda cosa alta; es rey sobre todos los soberbios"").​ La obra de Hobbes, marcadamente materialista,​ puede entenderse como una justificación del Estado absoluto, a la vez que como la proposición teórica del contrato social, y establece una doctrina "
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","""Leviatano, aŭ la materialo, formo kaj forto de la ŝtatkomunumo eklezia kaj civila"" (en la angla: Leviathan, or The Matter, Forme and Power of a Common Wealth Ecclesiascall and Civi, aliliterumado: Levjatano), estas eseo pri politika filozofio de Thomas Hobbes, publikigita en Londono en 1651. La eseo estas nomita laŭ la mitologia figuro de la baleno kiu aperas en la Biblio, en la unua ĉapitro de la libro Genezo, por la rakonto pri la kreo de la mondo kaj tie signifante larĝan beston. Tiu ĉi verkaĵo estas konsiderita unu el la plej influaj verkoj de politika filozofio iam verkitaj."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan or The Matter, Forme and Power of a Commonwealth Ecclesiasticall and Civil, commonly referred to as Leviathan, is a book written by Thomas Hobbes (1588–1679) and published in 1651 (revised Latin edition 1668). Its name derives from the biblical Leviathan. The work concerns the structure of society and legitimate government, and is regarded as one of the earliest and most influential examples of social contract theory. Written during the English Civil War (1642–1651), it argues for a social contract and rule by an absolute sovereign. Hobbes wrote that civil war and the brute situation of a state of nature (""the war of all against all"") could be avoided only by strong, undivided government."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan or the Matter, Forme and Power of a Commonwealth Ecclesiasticall and Civil (Leviathan oder Stoff, Form und Gewalt eines kirchlichen und staatlichen Gemeinwesens) ist der Titel einer staatstheoretischen Schrift des Engländers Thomas Hobbes aus dem Jahr 1651. Sie ist eines der bedeutendsten Werke der westlichen politischen Philosophie und eine der theoretischen Grundlagen neuzeitlicher Politikwissenschaft."
"http://dbpedia.org/resource/Leviathan_(Hobbes_book)","http://www.w3.org/2000/01/rdf-schema#comment","Leviathan Thomas Hobbesen obrarik famatuena da."
