"subject","predicate","object"
"http://dbpedia.org/resource/Crown_Colony","http://www.w3.org/2000/01/rdf-schema#label","Crown Colony"
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/ontology/wikiPageID",207130
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/ontology/wikiPageRevisionID",783916340
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crown_colony"
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Crown_Colony","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crown_Colony?oldid=783916340&ns=0"
"http://dbpedia.org/resource/Crown_Colony","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Crown_Colony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crown_Colony"
