"subject","predicate","object"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#label","El Gora Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Al-Dżura"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#label","مطار الجورة"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#label","El Gora Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Port lotniczy Al-Dżura – lotnisko w Al-Dżurze w muhafazie Synaj Północny w Egipcie, w okolicy miasta Al-Arisz. Zostało ono zbudowane przez Izraelczyków po wojnie sześciodniowej jako baza lotnicza Etam podczas izraelskiej okupacji Synaju trwającej w latach 1967-1979 jako drugie lotnisko w okolicy, obok zniszczonego egipskiego lotniska Al-Arisz."
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Gora Airport är en flygplats i Egypten. Den ligger i guvernementet Sina ash-Shamaliyya, i den nordöstra delen av landet, 300 km öster om huvudstaden Kairo. El Gora Airport ligger 95 meter över havet. Terrängen runt El Gora Airport är platt. Den högsta punkten i närheten är 130 meter över havet, 4,4 km sydväst om El Gora Airport. Runt El Gora Airport är det ganska tätbefolkat, med 70 invånare per kvadratkilometer. Trakten runt El Gora Airport är ofruktbar med lite eller ingen växtlighet."
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#comment","مطار الجورة هو مطار يقع في شمال شبه جزيرة سيناء، مصر. وتبلغ مساحته 7818 فدان هو مخصص لحركه الطائرات متعدده الجنسيات التابعة للأمم المتحدة و يحتوي مدرج رئيسي 2400م× 45م غير صالح للاستخدام و مدرج فرعي 1700م×30م."
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2000/01/rdf-schema#comment","El Gora Airport (ICAO: HEGR) is an airport serving the town of El Gorah, Egypt, which is 10 miles (16 km) from the border with Israel, and 13 miles (21 km) from the southern tip of the Gaza Strip."
"http://dbpedia.org/resource/El_Gora_Airport","http://xmlns.com/foaf/0.1/name","El Gora Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/property/name","El Gora Airport"
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.07500076293945
"http://dbpedia.org/resource/El_Gora_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",34.13611221313477
"http://dbpedia.org/resource/El_Gora_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Egypt"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageID",43491057
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",944516424
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gorah"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Egypt"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airports_in_Egypt"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_in_Egypt"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcmap.com/airport/HEGR"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourairports.com/countries/EG/airports.html"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/HEGR.html"
"http://dbpedia.org/resource/El_Gora_Airport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%23map=12/31.0750/34.1360"
