"subject","predicate","object"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatValleysOfWales"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Valley109468604"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2000/01/rdf-schema#label","Swansea Valley"
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2000/01/rdf-schema#comment","The Swansea Valley (Welsh: Cwm Tawe) is one of the South Wales Valleys. It is the valley from the Brecon Beacons National Park to the sea at Swansea of the River Tawe in Wales. Administration of the area is divided between the City and County of Swansea, Neath Port Talbot County Borough, and Powys. A distinction may be drawn between the Lower Swansea valley and the Upper Swansea valley; the former was more heavily industrialised during the 19th and 20th centuries."
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75930023193359
"http://dbpedia.org/resource/Swansea_Valley","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.789799928665161
"http://dbpedia.org/resource/Swansea_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Powys"
"http://dbpedia.org/resource/Swansea_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Neath_Port_Talbot"
"http://dbpedia.org/resource/Swansea_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swansea_Valley"
"http://dbpedia.org/resource/Swansea_Valley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Swansea"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageID",5653004
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageRevisionID",1089633926
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4067_road"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_yr_Ogof"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cwmtwrch"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhos,_Neath_Port_Talbot"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trebanos"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydach,_Swansea"
"http://dbpedia.org/resource/Swansea_Valley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Valleys"
