"subject","predicate","object"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsInAustralia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInAustralia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1901"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Igreja Presbiteriana da Austrália"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","호주장로교회"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#label","Presbyterian Church of Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","호주장로교교회 (Presbyterian Church of Australia, PCA)는 호주에 있는 가장 큰 장로교단이다. 1977년 호주 연합교회의 약 3분의 2가 되는 회원들과 병합되었다."
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The Presbyterian Church of Australia (PCA) is the largest Presbyterian denomination in Australia. (The larger Uniting Church in Australia incorporated about two-thirds of the PCA in 1977.)"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja Presbiteriana da Austrália é um crescente denominação reformada, sendo a maior igreja presbiteriana do país (sem considerar a Igreja Unida na Austrália que é uma união presbiteriana, metodista e congregacional)."
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Basis_of_Union_(Presbyterian_Church_of_Australia)"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Basis_of_Union_(Uniting_Church"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia)"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/homepage","http://www.presbyterian.org.au/"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://dbpedia.org/property/name","Presbyterian Church of Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_Census_2011_demographic_map_-_Australia_by_SLA_-_BCP_field_2754_Christianity_Presbyterian_and_Reformed_Persons.svg"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Andrews_Presbyterian_Church,_Sydney.jpg"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_crest_of_Presbyterian_Church_of_Australia_colour.png"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_presbyterian_church_of_australia.png"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scot's_Church_Tower.jpg"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BarmedmanPresbyterianChurch.jpg"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_denominations_in_Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_Church_of_Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_1901"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Reformed_Fellowship"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uniting_Church_in_Australia"
"http://dbpedia.org/resource/Presbyterian_Church_of_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_denominations_established_in_the_19th_century"
