"subject","predicate","object"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#label","Kułagier Pietropawłowsk"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#label","HK Qulager"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#label","Кулагер (хоккейный клуб)"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#label","Kulager Petropavl"
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#comment","Хоккейный клуб «Кулагер» (каз. Qulager) — казахстанский хоккейный клуб из Петропавловска, выступающий в Pro Hokei Ligasy."
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#comment","Kułagier Pietropawłowsk (ros. Кулагер Петропавловск) – kazachski klub hokejowy z siedzibą w Pietropawłowsku."
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#comment","Kulager Hockey Club (Kazakh: Qulager Petropavl, «Құлагер» хоккей клубы), commonly referred as Kulager Petropavl, is a professional ice hockey team based in Petropavl, Kazakhstan. They were founded in 2015, and play in the Pro Hokei Ligasy, the top level of ice hockey in Kazakhstan."
"http://dbpedia.org/resource/Kulager_Petropavl","http://www.w3.org/2000/01/rdf-schema#comment","Le HK Qulager est un club de hockey sur glace de Petropavl au Kazakhstan. Il évolue dans la Pro Hokei Ligasy."
"http://dbpedia.org/resource/Kulager_Petropavl","http://xmlns.com/foaf/0.1/homepage","http://hc-kulager.kz/"
