"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://www.w3.org/2000/01/rdf-schema#label","Henry Walter Livingston"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/ontology/wikiPageID",7887763
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/ontology/wikiPageRevisionID",675047484
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_W._Livingston"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henry_W._Livingston"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Walter_Livingston?oldid=675047484&ns=0"
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Henry_Walter_Livingston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Walter_Livingston"
