"subject","predicate","object"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/2000/01/rdf-schema#label","Raheny"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Dublin"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_Dublin_(city)"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_of_the_barony_of_Coolock"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/2004/02/skos/core#prefLabel","Raheny"
"http://dbpedia.org/resource/Category:Raheny","http://dbpedia.org/ontology/wikiPageID",10103320
"http://dbpedia.org/resource/Category:Raheny","http://dbpedia.org/ontology/wikiPageRevisionID",851429227
"http://dbpedia.org/resource/Category:Raheny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Raheny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Raheny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Raheny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Raheny?oldid=851429227&ns=14"
