"subject","predicate","object"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/159_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/159_series","http://www.w3.org/2000/01/rdf-schema#label","159 series"
"http://dbpedia.org/resource/159_series","http://www.w3.org/2000/01/rdf-schema#comment","The 159 series (159系) was an electric multiple unit (EMU) train type operated by Japanese National Railways (JNR) from 1961 until 1980. They were originally designed for and used on school excursion trains running between Tokyo and the Nagoya area via the Tokaido Main Line."
"http://dbpedia.org/resource/159_series","http://xmlns.com/foaf/0.1/name","159 series"
"http://dbpedia.org/resource/159_series","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/name",159
"http://dbpedia.org/resource/159_series","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/155_series_Izu_Shinagawa.jpg"
"http://dbpedia.org/resource/159_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1961"
"http://dbpedia.org/resource/159_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_National_Railways"
"http://dbpedia.org/resource/159_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/159_series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageID",42015167
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageRevisionID",1119770402
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JNR"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_multiple_unit"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogaki_Station"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifu_Prefecture"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:155_series_Izu_Shinagawa.jpg"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1961"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headboard_(train)"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokaido_Main_Line"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(rail)"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/155_series"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/167_series"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_National_Railways"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500_V_DC_multiple_units_of_Japan"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinagawa_Station"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_multiple_units_of_Japan"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_National_Railways"
"http://dbpedia.org/resource/159_series","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16934354"
"http://dbpedia.org/resource/159_series","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f52z"
"http://dbpedia.org/resource/159_series","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v3xjj"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JNR_EMU"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_train"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/155_series_Izu_Shinagawa.jpg?width=300"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/carbody","Steel"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/depots","Ogaki"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/doors",2
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/electricsystem",1500
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/formation",4
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/numberbuilt",16
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/numberpreserved","None"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/numberservice","None"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/operator","http://dbpedia.org/resource/JNR"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/refurbishment",1975
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/service",1961
"http://dbpedia.org/resource/159_series","http://dbpedia.org/property/yearconstruction",1961
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/abstract","The 159 series (159系) was an electric multiple unit (EMU) train type operated by Japanese National Railways (JNR) from 1961 until 1980. They were originally designed for and used on school excursion trains running between Tokyo and the Nagoya area via the Tokaido Main Line."
"http://dbpedia.org/resource/159_series","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Type"
"http://dbpedia.org/resource/159_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/159_series?oldid=1119770402&ns=0"
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/wikiPageLength",5035
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/numberBuilt",16
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/yearOfConstruction",1961-01-01
"http://dbpedia.org/resource/159_series","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/JNR"
"http://dbpedia.org/resource/159_series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/159_series"
