"subject","predicate","object"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2000/01/rdf-schema#label","La Llorona"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_female_murderers"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mythological_characters"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legendary_Mexican_people"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mexican_ghosts"
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/2004/02/skos/core#prefLabel","La Llorona"
"http://dbpedia.org/resource/Category:La_Llorona","http://dbpedia.org/ontology/wikiPageID",62218177
"http://dbpedia.org/resource/Category:La_Llorona","http://dbpedia.org/ontology/wikiPageRevisionID",969399218
"http://dbpedia.org/resource/Category:La_Llorona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:La_Llorona?oldid=969399218&ns=14"
