"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/2000/01/rdf-schema#label","English ladies-in-waiting"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_ladies-in-waiting"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_women_by_occupation"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_courtiers"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/2004/02/skos/core#prefLabel","English ladies-in-waiting"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://dbpedia.org/ontology/wikiPageID",33062109
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://dbpedia.org/ontology/wikiPageRevisionID",728893365
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:English_ladies-in-waiting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_ladies-in-waiting?oldid=728893365&ns=14"
