"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Ray Roberts Lake State Park"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/2000/01/rdf-schema#comment","Ray Roberts Lake State Park is a state park located in Denton County, Texas, near Pilot Point, Texas. The park is 3,777 acres (1,528 ha). It is very popular due to its proximity to the Dallas–Fort Worth metro area – in 2016, it was the 8th most popular Texas state park with 244,193 visitors. The park is divided into nine units: three are developed (Johnson Branch, Isle du Bois, and the Greenbelt), and six have boat ramps with lake access (Buck Creek, Jordan, Sanger, Pond Creek, Elm Fork, and Pecan Creek)."
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://xmlns.com/foaf/0.1/homepage","https://tpwd.texas.gov/state-parks/ray-roberts-lake"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://dbpedia.org/property/name","Ray Roberts Lake State Park"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.36555480957031
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.01194763183594
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_at_Lake_Ray_Roberts.jpg"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denton_County,_Texas"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1993"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Texas"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_Texas"
"http://dbpedia.org/resource/Ray_Roberts_Lake_State_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Denton_County,_Texas"
