"subject","predicate","object"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","ألبرت بيمبرتون"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/2000/01/rdf-schema#label","Ebenezer Pemberton"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","ألبرت بيمبرتون (بالإنجليزية: Ebenezer Pemberton)‏ هو معلم أمريكي، ولد في 1746 في نيوبورت في الولايات المتحدة، وتوفي في 25 يونيو 1835 في Andover ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://www.w3.org/2000/01/rdf-schema#comment","Ebenezer Pemberton (1746 – June 25, 1835) was an American educator and 2nd Principal of Phillips Academy Andover from 1786 to 1793. Refusing to follow his uncle's wishes to become a clergyman, Pemberton pursued a teaching career that would become his life's work. After graduating from Princeton University, he served terms as principal of a number of schools for early education including Plainfield Academy in Plainfield, Connecticut, Phillips Academy, and his own Pemberton Academy in Billerica, Massachusetts. He founded another school in 1810 in Boston, serving as principal there until poor health forced him to retire."
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://xmlns.com/foaf/0.1/name","Ebenezer Pemberton"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://xmlns.com/foaf/0.1/homepage","http://History.org"
"http://dbpedia.org/resource/Ebenezer_Pemberton","http://dbpedia.org/property/name","Ebenezer Pemberton"
