"subject","predicate","object"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1942"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDentalOrganisations"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2000/01/rdf-schema#label","British Dental Students' Association"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2000/01/rdf-schema#comment","The British Dental Students' Association is a representative body of the dental students studying at British dental schools. The association was established in 1942."
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_student_organizations"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dentistry_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1942"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageID",7407351
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1122268898
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_established_in_1942"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_student_organizations"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dentistry_education_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Students"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dental_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://bda.org/bdsa"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Dental_Students'_Association"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c7Ji"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969883"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260rj1"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-med-org-stub"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/abstract","The British Dental Students' Association is a representative body of the dental students studying at British dental schools. The association was established in 1942."
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Dental_Students'_Association?oldid=1122268898&ns=0"
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://dbpedia.org/ontology/wikiPageLength",1045
"http://dbpedia.org/resource/British_Dental_Students'_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Dental_Students'_Association"
