"subject","predicate","object"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByTaiwan"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010 Long Teng Cup"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010年龍騰盃"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Long Teng Cup (Chinese: 龍騰盃國際足球賽) was an international football competition held in Kaohsiung, Chinese Taipei from 8 October 2010 to 12 October 2010. The edition featured three senior national teams and Hong Kong national under-23 football team which was preparing for the 2010 Asian Games."
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://www.w3.org/2000/01/rdf-schema#comment","2010年龍騰盃為第一屆龍騰盃賽事，於2010年10月8日至10月12日在中華民國臺灣高雄左營國家體育場舉行，共有 4 支足球代表隊參加，除了東道主中華台北外，還有香港、澳門及菲律賓 3 支外隊應邀參加。"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_Long_Teng_Cup_logo.png"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Macau_football"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Teng_Cup"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Philippine_football"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Hong_Kong_football"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Taiwanese_football"
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://dbpedia.org/ontology/wikiPageID",29112813
"http://dbpedia.org/resource/2010_Long_Teng_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1058984401
