"subject","predicate","object"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/2000/01/rdf-schema#label","Hydroid dermatitis"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/2000/01/rdf-schema#comment","Hydroid dermatitis is a cutaneous condition that occurs after contact with the small marine hydroid Halecium."
"http://dbpedia.org/resource/Hydroid_dermatitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageID",22731864
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageRevisionID",1027008467
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_anemone_dermatitis"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halecium"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvj82"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5955085"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ncwv"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_bites_and_stings"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/abstract","Hydroid dermatitis is a cutaneous condition that occurs after contact with the small marine hydroid Halecium."
"http://dbpedia.org/resource/Hydroid_dermatitis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydroid_dermatitis?oldid=1027008467&ns=0"
"http://dbpedia.org/resource/Hydroid_dermatitis","http://dbpedia.org/ontology/wikiPageLength",1203
"http://dbpedia.org/resource/Hydroid_dermatitis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydroid_dermatitis"
