"subject","predicate","object"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominations"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInChristchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Methodist Church of New Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","The Methodist Church of New Zealand (Māori: Te Hāhi Weteriana o Aotearoa) is a Methodist denomination headquartered in Christchurch, New Zealand. It is a member of the World Methodist Council."
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://xmlns.com/foaf/0.1/homepage","http://www.methodist.org.nz/"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Leigh_(cropped).jpg"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Christchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodism_in_New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Christchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_denominations"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",4352625
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1067766721
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Leigh_(cropped).jpg"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessing_of_same-sex_unions_in_Christian_churches"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodism_in_New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whangaroa_Harbour"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religion_in_Christchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Ara_Encyclopedia_of_New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Christchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordination_of_women"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Marsden"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Methodist_Church_(Great_Britain)"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Paris_(minister)"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Leigh_(missionary)"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaeo"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_denominations"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Council_of_Churches"
"http://dbpedia.org/resource/Methodist_Church_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
