"subject","predicate","object"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConscriptMilitaries"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1956"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesByCountry"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Military108199025"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Tunesisches Heer"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутні війська Тунісу"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée de terre tunisienne"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","جيش البر (تونس)"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Сухопутные войска Туниса"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Tunisian Army"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit de Tunísia"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Туніська національна армія (фр. Armée nationale tunisienne: араб. جيش البر التونسي‎) — сухопутні війська Тунісу, один з трьох видів національних збройних сил."
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'armée de terre tunisienne est l'une des branches des forces armées tunisiennes. Elle est fondée en 1956, dès que la Tunisie regagne son indépendance de la France. Forte de plus de 27 000 hommes, elle se compose essentiellement de :"
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'Exèrcit de Tunísia és la part de les Forces Armades de Tunísia que operen a terra. L'exèrcit és la part més important en nombre de les forces armades, i disposa de vint-i-set mil soldats en servei. Estan equipats amb material lleuger i 84 tancs principals de combat i 54 vehicles cuirassats lleugers."
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Das Tunesische Heer ist die Landstreitmacht der Streitkräfte der Tunesischen Republik, es hat eine Stärke von etwa 27.000 Soldaten."
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","جيش البر التونسي هو سلاح البر التابع للجيش الوطني التونسي، يبلغ تعداد جيش البر التونسي قرابة 60,000 عسكري سنة 2014."
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","Численность — 27000 человек (включая 22000 срочной службы) 5 бригад — 3 механизированных (в каждом по 1 танковому, 2 механизированным, 1 артиллерийскому и 1 ПВО полку), 1 спецназа (парашютистов/коммандос), 1 «Сахара» — для действий в пустыне. 1 инженерный полк."
"http://dbpedia.org/resource/Tunisian_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Tunisian Land Army (Arabic: جيش البر التونسي, romanized: Jaîsh el-Barr et'Tunsi, French: Armée de terre tunisienne) is the ground component of the Tunisian Armed Forces . The Land Forces Command is located in Bizerte. The TAF itself was created on June 30, 1956. The Land Army is the largest service branch within the Tunisian Armed Forces and has a dominant presence in the current General Staff. It is estimated to number around 90,000, in addition to 60,000 reservists for a total of 150,000 strong."
"http://dbpedia.org/resource/Tunisian_Army","http://xmlns.com/foaf/0.1/name","Tunisian Army"
"http://dbpedia.org/resource/Tunisian_Army","http://xmlns.com/foaf/0.1/nick","TAF"
