"subject","predicate","object"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2003"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Claire Peacock"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/2000/01/rdf-schema#label","Claire Peacock"
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Claire Jane Peacock (also Casey) is a fictional character from the British ITV soap opera Coronation Street. Portrayed by Julia Haworth, the character first appeared onscreen during the episode airing on 9 April 2003, as the new nanny of established character Ashley Peacock's (Steven Arnold) son Joshua (Benjamin Beresford). Her storylines have since seen her fall in love with and marry Ashley, developing post natal depression after giving birth to their son Freddie. Claire was originally intended to be central to a long-running child abduction storyline, however, this was dropped by the show's producers as a result of its close resemblance to the disappearance of Madeleine McCann."
"http://dbpedia.org/resource/Claire_Peacock","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Claire Jane Peacock (née Casey) ar an gclár teilifíse RA Coronation Street. Ghlac an pháirt mar Claire."
"http://dbpedia.org/resource/Claire_Peacock","http://xmlns.com/foaf/0.1/name","Claire Peacock"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/property/name","Claire Peacock"
"http://dbpedia.org/resource/Claire_Peacock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claire_Peacock.jpg"
"http://dbpedia.org/resource/Claire_Peacock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLAIREASHELY.jpg"
"http://dbpedia.org/resource/Claire_Peacock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLAIREASHLEYMARRY.jpg"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_taxi_drivers"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_nannies"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bus_drivers"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coronation_Street_characters"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_psychiatric_disorders"
"http://dbpedia.org/resource/Claire_Peacock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2003"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageID",3474629
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageRevisionID",1106658544
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Henry"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester_Passenger_Transport_Executive"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Mullaney"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Battersby"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Frost"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Kelly_(actress)"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Haworth"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatles"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_McDonald"
"http://dbpedia.org/resource/Claire_Peacock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
