"subject","predicate","object"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/2000/01/rdf-schema#label","Vanaraja Karzan"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://www.w3.org/2000/01/rdf-schema#comment","Vanaraja Karzan (transl. Karzan, the Jungle King) is a 1938 Indian Tamil-language action adventure film directed by Homi Wadia and Nari Ghadiali. The film stars John Cawas and K. R. Chellam. It is the first Tamil film based on the character Tarzan, the first Tamil film to be shot in forests, as well as the first South Indian jungle-based film. Vanaraja Karzan was released on 4 June 1938, and became a commercial success, besides receiving significant attention for Chellam wearing a revealing outfit. The Hindi version, Jungle King was released the following year."
"http://dbpedia.org/resource/Vanaraja_Karzan","http://xmlns.com/foaf/0.1/name","Vanaraja Karzan"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://dbpedia.org/property/name","Vanaraja Karzan"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vanaraja_Karzan.jpg"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_forests"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Hindi-language_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_multilingual_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tarzan_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_Tamil-language_films"
"http://dbpedia.org/resource/Vanaraja_Karzan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_animals"
