"subject","predicate","object"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrindingMillsInTheNetherlands"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmockMillsInTheNetherlands"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFriesland"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#label","De Eendracht (Fryzja)"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#label","De Eendracht (Anjum)"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#label","De Eendracht, Anjum"
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#comment","De Eendracht (Dutch pronunciation: [də ˈʔeːndrɑxt]; English: The Unity) is a smock mill in Anjum, Friesland, Netherlands which has been restored to working order. The mill is listed as a Rijksmonument, number 31556."
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#comment","De Eendracht is een stellingmolen in Anjum uit 1889. De achtkante bovenkruier was in gebruik als koren- en pelmolen en verving een eerdere monnikmolen, die in mei van dat jaar na blikseminslag was afgebrand. Hierbij zijn onderdelen hergebruikt van twee gesloopte molens uit Leeuwarden. In de molen werd naderhand een 40 pk Kromhout gloeikopmotor geplaatst om ook bij windstil weer te kunnen malen. De molen is in gebruik als VVV-kantoor en museum. Op de zolders van de molen worden onder meer molenaarsattributen getoond, molenmodellen en een foto-expositie van molens in Friesland."
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://www.w3.org/2000/01/rdf-schema#comment","De Eendracht - wiatrak w miejscowości , w gminie Dongeradeel, w prowincji Fryzja, w Holandii. Młyn został wzniesiony w 1889 r. na miejscu dawnego młyna z XVIII wieku, zniszczonego po uderzeniu pioruna. W 1971 r. wiatrak został wyremontowany. Wiatrak ma trzy piętra, przy czym powstał na pięciopiętrowej bazie. Jego skrzydła mają 22,1 m długości. Obecnie służy jako biuro turystyczne."
"http://dbpedia.org/resource/De_Eendracht,_Anjum","http://dbpedia.org/property/name","De Eendracht, Anjum"
