"subject","predicate","object"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerrariVehicles"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#label","فيراري 250 جي تي لوسو"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 250 GTL"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 250 GT Lusso"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#label","Ferrari 250 GT Lusso"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#comment","فيراري 250 جي تي لوسو (بالإيطالية: Ferrari 250 GT Lusso)‏ ، هي سيارة رياضية سياحية أنتجها شركة فيراري الإيطالية، وذلك من عام 1963 إلى 1964م."
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#comment","The Ferrari 250 GT Berlinetta Lusso is a GT car which was manufactured by Italian automaker Ferrari from 1962 to 1964. Sometimes known as the GTL, GT/L or just Lusso, it is larger and more luxurious than the 250 GT Berlinetta. The 250 GT Lusso, which was not intended to compete in sports car racing, is considered to be one of the most elegant Ferraris."
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari 250 GTL o 250 GT/L è una automobile sportiva di lusso (da cui deriva la dicitura L nel nome) prodotta dal 1962 sino al 1964 in 350 esemplari dal costruttore italiano Ferrari."
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://www.w3.org/2000/01/rdf-schema#comment","La Ferrari 250 GT Lusso, parfois dénommée GTL ou GT/L — à ne pas confondre avec la Berlinetta Lusso, version spéciale de la 250 GT Berlinetta SWB — est une automobile de tourisme produite par le constructeur italien Ferrari. Déclinaison plus spacieuse et surtout plus luxueuse de la berlinette 250 GT, la 250 GT Lusso, qui n'est pas destinée à la compétition en Grand Tourisme, est considérée comme l'un des plus élégants modèles de Ferrari."
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://xmlns.com/foaf/0.1/name","Ferrari 250 GT Berlinetta Lusso"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://dbpedia.org/property/name","Ferrari 250 GT Berlinetta Lusso"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1963_Ferrari_250_GT_Lusso_Engine_Compartment.jpg"
"http://dbpedia.org/resource/Ferrari_250_GT_Lusso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrari_250_GT_Lusso_4.jpg"
